Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,17,,,,
2,up,The Weeknd,Save Your Tears,2,1,66,80,2020-03-22,1,2021-03-21
3,up,Stevie Wonder,Happy Birthday,5,1,108,,,,
4,up,The Weeknd,Blinding Lights,4,1,105,94,2019-12-01,1,2020-03-01
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,2,4,,,,
6,up,Wendy Rene,After Laughter (Comes Tears),8,3,62,,,,
7,up,Gloria Gaynor,I Am What I Am,9,5,70,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,2,39,6,2021-03-14,2,2021-05-09
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),7,7,3,,,,
10,up,Leona Lewis,Run,18,1,106,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,32,76,2021-04-25,2,2021-05-02
12,down,John Legend,All of Me,6,1,108,,,,
13,up,Mega,Chariot,17,13,2,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,1,18,,,,
15,up,The Weeknd,Blinding Lights (Instrumental),16,9,57,,,,
16,up,Tina Turner,The Best (Edit),38,1,93,,,,
17,up,Prince & The Revolution,Purple Rain,34,5,100,,,,
18,-,Jon Batiste,FREEDOM,-,3,7,,,,
19,up,Amy Winehouse,Back to Black,20,1,94,,,,
20,-,Alicia Keys,If I Ain't Got You,-,8,44,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,32,21,3,,,,
22,up,"Earth, Wind & Fire",September,26,1,106,,,,
23,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,4,100,,,,
24,-,Alexandra Burke,Hallelujah,-,3,59,,,,
25,up,Lola Young,FAKE,30,2,9,,,,
26,-,Arcane & Jazmine Sullivan,Our Love (from the series Arcane League of Legends) [feat. Curtis Harding],-,26,1,,,,
27,up,Andra Day,Rise Up,88,3,91,63,2020-04-05,63,2020-04-05
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,19,46,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,24,24,3,,,,
30,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,24,8,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,19,19,3,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,4,92,,,,
33,-,Aya Nakamura,Djadja,-,3,57,85,2020-06-28,70,2020-07-19
34,up,Doja Cat,Say So,65,2,98,100,2020-02-02,6,2020-05-03
35,down,Whitney Houston,One Moment In Time (2000 Remaster),21,7,87,,,,
36,-,Jon Batiste,I NEED YOU,-,11,14,,,,
37,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,10,66,,,,
38,-,Philip Bailey,Easy Lover,-,16,15,,,,
39,up,Michael Kiwanuka,Cold Little Heart,81,6,61,,,,
40,-,Seal,Kiss from a Rose,-,14,29,,,,
41,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,10,66,,,,
42,-,Michael Kiwanuka,Cold Little Heart,-,6,39,,,,
43,-,Khalid,Better,-,8,69,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,5,97,,,,
45,-,Aloe Blacc,I Need a Dollar,-,18,37,,,,
46,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],66,25,5,,,,
47,-,AUGUST 08,Keep Me Around,-,47,1,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,108,,,,
49,up,Tina Turner,Proud Mary,53,5,48,,,,
50,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,23,9,,,,
51,-,Boney M.,Mary's Boy Child / Oh My Lord,-,18,2,,,,
52,-,Patrice Rushen,Forget Me Nots,-,22,10,,,,
53,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,5,77,,,,
54,up,Aya Nakamura,Copines,90,29,12,,,,
55,-,Miele,Night Rhythm,-,11,9,,,,
56,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,46,8,,,,
57,-,The Spinners,Rubberband Man,-,31,3,,,,
58,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,40,3,,,,
59,-,"Earth, Wind & Fire",After the Love Has Gone,-,59,3,,,,
60,-,Ciara,Oh (feat. Ludacris),-,60,1,,,,
61,-,Michael Kiwanuka,Solid Ground,-,1,11,,,,
62,-,Nick Waterhouse,Medicine,-,62,3,,,,
63,-,Robin Thicke,Perfect Holiday,-,63,1,,,,
64,-,Sam Cooke,Another Saturday Night,-,64,2,,,,
65,down,Ben E. King,Stand By Me,22,2,103,,,,
66,down,Bill Withers,Ain't No Sunshine (Single Version),29,2,85,,,,
67,-,Stephanie Mills,Better Than Ever (Single Version),-,67,1,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,20,15,,,,
69,-,Amy Winehouse,Rehab,-,11,9,,,,
70,-,Rina Chanel,Sweetest of Melody (feat. Senghor Robinson),-,70,1,,,,
71,down,Kool & The Gang,Fresh,49,29,18,,,,
72,-,Tina Turner,I Can't Stand the Rain,-,19,3,,,,
73,-,The Weeknd,Take My Breath (Extended Version),-,7,15,,,,
74,-,Will Downing,Baby I'm Yours,-,74,1,,,,
75,down,Stevie Wonder,Superstition,54,9,36,,,,
76,-,Fats Domino,Ain't It a Shame?,-,76,1,,,,
77,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,15,,,,
78,up,Gloria Gaynor,I Will Survive,93,4,89,,,,
79,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,79,1,,,,
80,-,Lionel Richie,Hello,-,8,27,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,33,30,3,,,,
82,down,Solomon Burke,Cry to Me,61,4,45,,,,
83,-,Gina Foster,A Case of You,-,83,1,,,,
84,down,Cynthia Erivo,Stand Up (from Harriet),14,14,6,,,,
85,-,Eva,Bali,-,85,1,,,,
86,-,Black Pumas,Christmas Will Really Be Christmas,-,86,1,,,,
87,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,18,1,,,,
88,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,19,,,,
89,-,Boney M.,Daddy Cool,-,2,61,,,,
90,-,Dreemtime,Breathe (feat. Maya Azucena),-,90,1,,,,
91,-,The Weeknd,Try Me,-,44,3,,,,
92,-,Lionel Richie,Stuck On You,-,24,7,,,,
93,down,Joss Stone,Never Forget My Love,27,13,3,,,,
94,-,Chris Brown,Don't Wake Me Up,-,18,6,,,,
95,-,KYE,Finest Quality,-,95,1,,,,
96,-,Frank McComb,Future Love,-,96,1,,,,
97,-,Khan Jamal,The Known Unknown,-,97,1,,,,
98,down,Vegedream,Ramenez la coupe à la maison,56,3,34,,,,
99,down,Tina Turner,The Best,28,1,66,,,,
100,-,Chris Brown,Yeah 3X,-,17,14,,,,
