Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
2,up,The Weeknd,Save Your Tears,5,1,132,80,2020-03-22,1,2021-03-21
3,up,Stevie Wonder,Happy Birthday,3,1,174,,,,
4,down,The Weeknd,Blinding Lights,2,1,171,94,2019-12-01,1,2020-03-01
5,up,Miguel,Sure Thing,8,2,22,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,97,76,2021-04-25,2,2021-05-02
7,up,John Legend,All of Me,14,1,173,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,3,17,,,,
9,up,Chaka Khan,Ain't Nobody,43,4,155,,,,
10,down,Miguel,Sure Thing (Sped Up),4,2,7,,,,
11,-,Amy Winehouse,Back to Black,-,1,152,,,,
12,up,Chris Brown,Under the Influence,15,2,36,,,,
13,down,Black Pumas,Colors,7,7,76,,,,
14,down,Ginuwine,Pony,9,1,145,,,,
15,up,Marshmello & Khalid,Numb,39,1,40,,,,
16,down,SZA,Kill Bill,12,3,13,,,,
17,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,40,17,16,,,,
18,down,Gloria Gaynor,I Will Survive,16,4,154,,,,
19,up,Leona Lewis,Run,21,1,172,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,174,,,,
21,down,Ben E. King,Stand By Me,18,2,169,,,,
22,up,"Earth, Wind & Fire",September,26,1,172,,,,
23,down,Tina Turner,The Best (Edit),22,1,152,,,,
24,up,Jaki Graham,Set Me Free,29,9,47,,,,
25,down,Prince & The Revolution,Purple Rain,19,5,159,,,,
26,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],30,9,50,,,,
27,up,Ray Charles,Hit the Road Jack (feat. The Raelets),83,4,75,,,,
28,up,Solomon Burke,Cry to Me,42,4,97,,,,
29,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],27,13,32,,,,
30,-,Otis Redding,I've Been Loving You Too Long (Long Version),-,30,1,,,,
31,up,Usher,Scream,32,7,60,,,,
32,-,TLC,Waterfalls,-,18,41,,,,
33,up,Bill Withers,Ain't No Sunshine (Single Version),45,2,117,,,,
34,-,Doja Cat,Say So,-,2,121,100,2020-02-02,6,2020-05-03
35,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,156,,,,
36,up,Sanna & KC Rebell,Happy Birthday,41,10,6,,,,
37,down,Leona Lewis,Better In Time,33,11,40,,,,
38,-,Stevie Wonder,Superstition,-,9,57,,,,
39,up,Rihanna,Don't Stop the Music,59,6,108,,,,
40,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,11,,,,
41,-,Michael Kiwanuka,Love & Hate,-,6,117,,,,
42,-,Otis Redding,I've Been Loving You Too Long,-,42,1,,,,
43,-,Stevie Wonder,I Just Called To Say I Love You,-,9,77,,,,
44,-,Leon Bridges,River,-,1,4,,,,
45,up,Whitney Houston,One Moment In Time (2000 Remaster),95,7,141,,,,
46,down,Chris Brown,Forever (Main Version),17,15,18,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,147,,,,
48,-,Shervin Hajipour,Baraye,-,10,2,,,,
49,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,50,,,,
50,-,Alicia Keys,Fallin',-,13,47,,,,
51,-,Apollo Theo,If You Feel It,-,51,1,,,,
52,-,Average White Band,Pick Up the Pieces,-,52,3,,,,
53,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,53,1,,,,
54,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,29,,,,
55,-,Barry White,"You're the First, the Last, My Everything",-,6,97,,,,
56,-,The Weeknd,Out of Time (Live),-,56,1,,,,
57,-,Lzino,Dice It,-,57,1,,,,
58,-,The Weeknd,Starboy (feat. Daft Punk),-,4,153,,,,
59,down,Jackie Wilson,Reet Petite,25,25,5,,,,
60,-,Sade,Smooth Operator,-,20,3,,,,
61,-,Thelma Jones,"Oh, Oh Here Comes the Heartbreak",-,61,1,,,,
62,-,The Weeknd,Call Out My Name,-,8,38,,,,
63,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,26,,,,
64,-,Kelis,Trick Me,-,41,26,,,,
65,-,Peggy Scott,Things Have More Meaning Now,-,65,1,,,,
66,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,142,,,,
67,-,X-Ray Ted,Talkin',-,67,1,,,,
68,-,Thelma Jones,Stronger,-,68,1,,,,
69,-,Chic,Le Freak,-,69,3,,,,
70,-,Nehaal Naseem,Beqadra,-,70,1,,,,
71,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,137,,,,
72,-,Thelma Jones,Gotta Find a Way,-,72,1,,,,
73,up,Ike & Tina Turner,Nutbush City Limits,87,8,36,,,,
74,-,Cerrone,Love in C Minor,-,74,1,,,,
75,-,Irene Reed,Just Loving You,-,75,1,,,,
76,-,Sade,Smooth Operator (Single Version),-,6,109,,,,
77,-,Toni Braxton,Un-Break My Heart,-,17,43,,,,
78,-,John Standberry,Marie,-,78,1,,,,
79,-,Stevie B,Funky Melody,-,79,1,,,,
80,-,Henrik Freischlader Band,Cuttin' In (Live),-,80,1,,,,
81,-,The Meltdown,River,-,81,1,,,,
82,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,82,1,,,,
83,-,Henrik Freischlader Band,Love Straight (Live),-,83,1,,,,
84,-,Vegedream,Ramenez la coupe à la maison,-,3,83,,,,
85,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,49,42,14,,,,
86,-,Huntertones,Take Me Home (feat. Louis Cato),-,86,1,,,,
87,-,Samuel Archer,Like I Love You (feat. Lasro The King),-,87,1,,,,
88,-,Chris Brown,Take You Down,-,88,1,,,,
89,-,Xanemusic,Sarà Perché Ti Amo (Sped up) [Remix],-,89,1,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,52,4,,,,
91,-,wnbl & EVÎN,Who Is She,-,91,1,,,,
92,-,Sharon Redd,"Undercover Girl (12"" Remix)",-,92,1,,,,
93,down,Alexandra Burke,Hallelujah,84,3,86,,,,
94,-,Dr Packer & Suki Soul,Keep It Coming,-,94,1,,,,
95,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,56,2,,,,
96,down,Chris Brown,With You,11,11,18,,,,
97,-,JARNA,Oo La La,-,97,1,,,,
98,-,MelinaMarie,It Don't Matter,-,98,1,,,,
99,down,Mario,Let Me Love You,37,9,84,,,,
100,-,Ray Greene,Shoulda Known Better (feat. Tyrone Chase),-,100,1,,,,
