Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Bill Withers,Ain't No Sunshine (Single Version),14,2,16,,,,
3,down,Stevie Wonder,Happy Birthday,2,1,23,,,,
4,up,Bill Withers,Lovely Day,20,4,7,100,2020-04-05,98,2020-04-12
5,down,John Legend,All of Me,3,1,23,,,,
6,down,Doja Cat,Say So,4,2,17,100,2020-02-02,6,2020-05-03
7,up,Bill Withers,Lean On Me,21,7,6,52,2020-04-05,52,2020-04-05
8,up,Bill Withers,Ain't No Sunshine,16,8,5,76,2020-04-05,76,2020-04-05
9,down,The Weeknd,In Your Eyes,5,1,4,41,2020-03-22,12,2020-03-29
10,down,Alicia Keys,Underdog,6,3,14,69,2020-01-12,43,2020-03-29
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",17,4,23,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,5,22,,,,
13,up,Michael Kiwanuka,Love & Hate,54,6,21,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,23,,,,
15,down,PARTYNEXTDOOR,BELIEVE IT,9,9,3,100,2020-03-29,55,2020-04-05
16,up,Doja Cat,Like That (feat. Gucci Mane),31,10,6,99,2020-04-12,91,2020-04-19
17,up,Leona Lewis,Run,27,1,23,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,18,3,,,,
19,down,The Weeknd,Save Your Tears,15,1,4,80,2020-03-22,1,2021-03-21
20,down,Andra Day,Rise Up,11,3,20,63,2020-04-05,63,2020-04-05
21,up,Alicia Keys,Time Machine,49,4,11,,,,
22,up,Khalid & Disclosure,Know Your Worth,25,4,10,66,2020-02-09,39,2020-02-16
23,down,The Weeknd,Missed You (Bonus Track),7,7,2,,,,
24,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,11,,,,
25,up,Bill Withers,Use Me,30,25,2,,,,
26,-,Alicia Keys,Show Me Love (feat. Miguel),-,26,3,,,,
27,up,Bill Withers,Lovely Day,40,27,2,,,,
28,up,The Weeknd,The Hills,32,5,22,,,,
29,-,"Usher, Lil Jon & Ludacris",SexBeat,-,29,1,,,,
30,up,Aya Nakamura,Djadja,81,3,21,85,2020-06-28,70,2020-07-19
31,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,6,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,6,23,,,,
33,-,Leon Bridges,Inside Friend (feat. John Mayer),-,33,1,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),18,4,23,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),56,7,20,,,,
36,-,Khalid,Better,-,8,17,,,,
37,up,The Weeknd,Can't Feel My Face,79,14,19,,,,
38,-,Alicia Keys,Girl On Fire (Live),-,38,3,,,,
39,up,Alicia Keys,If I Ain't Got You,89,8,11,,,,
40,-,Tina Turner,The Best (Edit),-,1,21,,,,
41,up,Prince & The Revolution,Purple Rain,73,5,23,,,,
42,down,Gloria Gaynor,I Will Survive,23,4,19,,,,
43,down,Bill Withers,Grandma's Hands,35,35,2,,,,
44,down,The Weeknd,Nothing Compares (Bonus Track),10,10,2,,,,
45,down,Bill Withers,The Same Love That Made Me Laugh,43,43,2,,,,
46,-,Alicia Keys,Underdog (Acoustic Version),-,21,1,,,,
47,up,Alicia Keys,Fallin',98,13,5,,,,
48,down,Bill Withers,Who Is He? (And What Is He to You?),38,38,2,,,,
49,down,The Weeknd,Final Lullaby (Bonus Track),19,19,2,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,6,22,,,,
51,down,Bill Withers,Lean on Me,47,47,2,,,,
52,up,Alexandra Burke,Hallelujah,64,3,20,,,,
53,down,Bill Withers,Ain't No Sunshine (Live),42,42,2,,,,
54,up,"Earth, Wind & Fire",September,55,1,21,,,,
55,-,Sister Sledge,We Are Family,-,16,2,,,,
56,down,Bill Withers,Lean On Me (Live),45,45,2,,,,
57,-,dvsn,Dangerous City (feat. Buju Banton),-,36,1,,,,
58,down,Chaka Khan,Ain't Nobody,34,4,23,,,,
59,up,The Temptations,Papa Was a Rollin' Stone (Single Version),80,10,10,,,,
60,-,Mario,Let Me Love You,-,9,15,,,,
61,-,Ben E. King,Stand By Me,-,2,21,,,,
62,up,Kool & The Gang,Celebration,97,9,13,,,,
63,down,C ARMA,Yapma,51,4,20,,,,
64,-,Gibson Brothers,Que Sera Mi Vida,-,60,2,,,,
65,-,Toni Braxton,Do It,-,65,1,,,,
66,-,Tory Lanez,The Take (feat. Chris Brown),-,39,3,65,2019-11-24,65,2019-11-24
67,down,Jessie Reyez,COFFIN (feat. Eminem),13,13,3,,,,
68,-,Chris Brown,Yeah 3X,-,17,3,,,,
69,-,Alicia Keys,Fallin' (Live),-,69,2,,,,
70,-,Doja Cat & Tyga,Juicy,-,41,6,,,,
71,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,57,1,,,,
72,down,Bill Withers,Watching You Watching Me,41,41,2,,,,
73,up,Bill Withers,Lovely Day (Remastered),92,73,2,,,,
74,-,Usher,Love In This Club (feat. Young Jeezy),-,30,1,,,,
75,-,Rebecca Ferguson,Glitter & Gold,-,18,5,,,,
76,-,Philip Bailey,Easy Lover,-,16,4,,,,
77,down,Toni Braxton,Un-Break My Heart,60,17,6,,,,
78,down,Leona Lewis,A Moment Like This (Bonus Track),39,11,4,,,,
79,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,12,,,,
80,-,Amii Stewart,Knock On Wood,-,34,2,,,,
81,-,Jeremih,Don't Tell 'Em (feat. YG),-,59,2,,,,
82,-,Prince & The Revolution,Kiss,-,11,14,,,,
83,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,13,,,,
84,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,5,22,,,,
85,down,Amy Winehouse,Back to Black,62,1,21,,,,
86,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",100,14,9,,,,
87,-,Black Pumas,Colors,-,7,14,,,,
88,-,Tina Turner,The Best,-,1,19,,,,
89,down,TLC,Waterfalls,28,18,10,,,,
90,down,Aretha Franklin,I Say a Little Prayer,69,9,16,,,,
91,-,Nelly,Dilemma,-,22,7,,,,
92,down,Stevie Wonder,Isn't She Lovely,76,15,9,,,,
93,-,Ginuwine,Pony,-,6,20,,,,
94,-,Stephanie Mills,Never Knew Love Like This Before,-,22,9,,,,
95,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,4,,,,
96,-,Barry White,"You're the First, the Last, My Everything",-,6,14,,,,
97,-,Anita Ward,Ring My Bell,-,50,1,,,,
98,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,7,,,,
99,down,The Weeknd,After Hours,22,2,8,37,2020-02-23,22,2020-03-01
100,-,Donna Summer,Hot Stuff,-,18,15,,,,
