Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,4,,,,
2,up,The Weeknd,Save Your Tears,2,1,53,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,5,1,92,94,2019-12-01,1,2020-03-01
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,19,76,2021-04-25,2,2021-05-02
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,5,,,,
6,up,Stevie Wonder,Happy Birthday,6,1,95,,,,
7,up,The Weeknd,Take My Breath (Extended Version),9,7,3,,,,
8,up,Wendy Rene,After Laughter (Comes Tears),8,3,49,,,,
9,down,John Legend,All of Me,7,1,95,,,,
10,up,Gloria Gaynor,I Am What I Am,10,5,57,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,2,26,6,2021-03-14,2,2021-05-09
12,up,"Earth, Wind & Fire",September,12,1,93,,,,
13,up,Ben E. King,Stand By Me,20,2,91,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,95,,,,
15,up,Prince & The Revolution,Purple Rain,17,5,89,,,,
16,up,The Weeknd,Blinding Lights (Instrumental),18,9,45,,,,
17,-,JAY B,B.T.W (feat. Jay Park),-,17,1,,,,
18,up,Amy Winehouse,Back to Black,19,1,81,,,,
19,up,The Weeknd,Can't Feel My Face,57,14,54,,,,
20,up,Gloria Gaynor,I Will Survive,30,4,76,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,4,79,,,,
22,up,Kool & The Gang,Celebration,32,9,72,,,,
23,up,Tina Turner,The Best (Edit),42,1,80,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),45,4,90,,,,
25,-,Aretha Franklin,Respect,-,23,34,,,,
26,up,Khalid,Better,44,8,62,,,,
27,up,The Weeknd,The Hills,36,5,82,,,,
28,up,Bill Withers,Lean On Me,98,7,25,52,2020-04-05,52,2020-04-05
29,up,Aaliyah,Hot Like Fire (Timbaland's Groove Mix) [feat. Missy Elliott & Timbaland] [Bonus],40,29,2,,,,
30,up,Leona Lewis,Run,62,1,94,,,,
31,down,Rihanna,Don't Stop the Music,24,6,65,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,5,85,,,,
33,up,Bill Withers,Ain't No Sunshine (Single Version),51,2,76,,,,
34,down,Alicia Keys,Underdog,28,3,57,69,2020-01-12,43,2020-03-29
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,6,93,,,,
36,-,JAY B,FAME (feat. JUNNY),-,36,1,,,,
37,-,Boney M.,Daddy Cool,-,2,51,,,,
38,-,Chaka Khan,Ain't Nobody,-,4,84,,,,
39,-,JAY B,AM PM (feat. Whee In),-,39,1,,,,
40,up,dvsn & Ty Dolla $ign,Memories,93,40,2,,,,
41,down,Whitney Houston,One Moment In Time (2000 Remaster),27,7,74,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,5,80,,,,
43,down,Michael Kiwanuka,Love & Hate,21,6,81,,,,
44,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",39,14,28,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],43,10,38,,,,
46,down,Doja Cat,Say So,29,2,87,100,2020-02-02,6,2020-05-03
47,-,Boney M.,Rivers of Babylon,-,5,34,,,,
48,-,Kelis,Trick Me,-,41,13,,,,
49,up,R. Kelly,The World's Greatest (Radio Edit),94,11,15,,,,
50,-,Daniel Donskoy,Bring Me Back My Smile (Live Acoustic),-,50,1,,,,
51,down,The Weeknd,In Your Eyes,16,1,76,41,2020-03-22,12,2020-03-29
52,up,Aaliyah,Got To Give It Up (feat. Slick Rick),76,52,2,,,,
53,-,JAY B,Count On Me,-,53,1,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You,-,9,48,,,,
55,-,The Three Degrees,When Will I See You Again (Single Version),-,51,3,,,,
56,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],86,10,56,,,,
57,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,7,,,,
58,-,"Earth, Wind & Fire",Let's Groove,-,14,22,,,,
59,-,Aretha Franklin,I Say a Little Prayer,-,9,65,,,,
60,down,Missy Elliott,Get Ur Freak On (LP Version),48,30,19,,,,
61,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,16,,,,
62,-,Usher,Scream,-,7,16,,,,
63,-,Capella Grey,Gyalis,-,63,1,,,,
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,23,10,60,,,,
65,-,Rihanna,Russian Roulette,-,11,18,,,,
66,down,Mario,Let Me Love You,50,9,54,,,,
67,-,Ike & Tina Turner,Nutbush City Limits,-,8,19,,,,
68,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,68,4,,,,
69,-,TLC,Waterfalls,-,18,27,,,,
70,-,Leona Lewis,Better In Time,-,11,9,,,,
71,-,Tina Turner,Two People,-,12,2,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,73,,,,
73,-,Boyz II Men,I'll Make Love to You,-,73,3,,,,
74,-,1986zig,Fliegen,-,34,1,,,,
75,-,Peaches & Herb,Reunited,-,27,4,,,,
76,-,Dusty Springfield,Son of a Preacher Man,-,12,12,,,,
77,down,Vegedream,Ramenez la coupe à la maison,22,3,21,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,8,6,,,,
79,-,Ne-Yo,Closer,-,17,13,,,,
80,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,15,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,37,3,,,,
82,-,Teflon Sega,Closure,-,82,1,,,,
83,-,Destiny's Child,Say My Name (Edit),-,29,20,,,,
84,down,Sade,Smooth Operator (Single Version),68,6,62,,,,
85,-,Boney M.,Sunny,-,14,21,,,,
86,-,The Supremes,Where Did Our Love Go (Stereo),-,40,2,,,,
87,down,Tina Turner,Proud Mary,77,5,39,,,,
88,-,Ne-Yo,Beautiful Monster (Low Sunday Terrified Edit),-,69,1,,,,
89,down,Ginuwine,Pony,81,1,76,,,,
90,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,13,,,,
91,-,クール&ザ・ギャング,Sexy (Where'd You Get Yours),-,91,1,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,39,,,,
93,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,15,,,,
94,-,Alexandra Burke,Hallelujah,-,3,57,,,,
95,-,Black Pumas,Oct 33,-,37,1,,,,
96,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,31,3,,,,
97,-,Destiny's Child,Survivor (Edit),-,16,28,,,,
98,-,R. Kelly,I Believe I Can Fly,-,34,12,,,,
99,-,Barbara Mason,I Need Love,-,99,1,,,,
100,down,The Real Thing,You to Me Are Everything,89,17,9,,,,
