Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,160,,,,
2,up,The Weeknd,Save Your Tears,7,1,118,80,2020-03-22,1,2021-03-21
3,down,Marshmello & Khalid,Numb,1,1,26,,,,
4,down,Shervin Hajipour,Baraye,3,1,9,,,,
5,up,John Legend,All of Me,6,1,159,,,,
6,down,Chris Brown,Under the Influence,5,2,25,,,,
7,up,Solomon Burke,Cry to Me,21,4,84,,,,
8,up,Alexandra Burke,Hallelujah,33,3,78,,,,
9,up,Gloria Gaynor,I Will Survive,12,4,140,,,,
10,down,The Weeknd,Blinding Lights,4,1,157,94,2019-12-01,1,2020-03-01
11,-,Kool & The Gang,Celebration,-,9,107,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,3,135,,,,
13,up,Tina Turner,The Best,16,1,100,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,160,,,,
15,down,Leona Lewis,Run,8,1,158,,,,
16,-,Darlene Love,All Alone on Christmas,-,2,10,,,,
17,down,Keri Hilson,I Like (Manhattan Clique Remix),13,12,53,,,,
18,up,Ben E. King,Stand By Me,28,2,155,,,,
19,up,Ginuwine,Pony,42,1,134,,,,
20,up,Jaki Graham,Set Me Free,30,9,36,,,,
21,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],87,9,38,,,,
22,-,The Weeknd,Starboy (feat. Daft Punk),-,4,143,,,,
23,up,Usher,Scream,94,7,50,,,,
24,up,"Earth, Wind & Fire",September,36,1,158,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,10,114,,,,
26,down,Tina Turner,The Best (Edit),10,1,139,,,,
27,up,Alicia Keys,"Empire State of Mind, Pt. 2",49,4,147,,,,
28,up,Cassandra Steen,Stadt (feat. Adel Tawil),91,18,49,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,3,133,,,,
30,up,Rihanna,Russian Roulette,98,11,49,,,,
31,down,The Weeknd,The Hills,22,5,135,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,84,76,2021-04-25,2,2021-05-02
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,65,6,2021-03-14,2,2021-05-09
34,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,108,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,19,78,,,,
36,down,Chris Brown,Yeah 3X,19,17,45,,,,
37,down,Chris Brown,Don't Wake Me Up,18,18,25,,,,
38,-,Leona Lewis,Better In Time,-,11,33,,,,
39,up,The Weeknd,Blinding Lights (Instrumental),43,9,93,,,,
40,down,Prince & The Revolution,Purple Rain,11,5,147,,,,
41,down,Chris Brown,Forever (Main Version),37,15,13,,,,
42,up,Sade,Smooth Operator (Single Version),53,6,102,,,,
43,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,57,,,,
44,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,132,,,,
45,down,Tina Turner,Proud Mary,25,5,72,,,,
46,-,Flo Mega,Hinter dem Burnout,-,11,8,,,,
47,down,Janelle Monáe,Make Me Feel,34,34,8,,,,
48,-,Amerie,Tell Me You Love Me,-,48,1,,,,
49,-,Shervin Hajiaghapour,Ba’de Ma,-,49,2,,,,
50,-,John Legend,Wonder Woman,-,50,1,,,,
51,-,Kenyon Dixon,On My Mind,-,51,1,,,,
52,-,Sade,Kiss of Life,-,21,3,,,,
53,down,Whitney Houston,One Moment In Time (2000 Remaster),17,7,127,,,,
54,-,Rich Forbez,Ducati,-,54,1,,,,
55,-,John Legend,Waterslide,-,55,1,,,,
56,-,Ruth Harley,Santa Baby,-,56,1,,,,
57,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],38,36,25,,,,
58,-,Pete Kuzma,Enchanted Lady,-,58,1,,,,
59,-,Jimmy McCracklin,Let's Do It (The Chicken Scratch),-,59,1,,,,
60,up,Joy Denalane,Use Me,80,28,4,,,,
61,-,The Commodores,Brick House,-,61,4,,,,
62,-,John Legend,Nervous (Piano Version),-,62,1,,,,
63,-,edbl & friends,Just The Same (feat. Yakul),-,63,1,,,,
64,-,Karnaval Blues,Wicked Games,-,64,1,,,,
65,-,Womack & Womack,Baby I'm Scared of You,-,65,1,,,,
66,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,34,5,,,,
67,-,Rellion,A Change That's Been Ordained,-,67,1,,,,
68,-,Nakeyo,Dunes (feat. Lawrence Mace),-,68,1,,,,
69,-,Michael Kiwanuka,Love & Hate,-,6,111,,,,
70,-,Al Green,How Can You Mend a Broken Heart,-,6,27,,,,
71,-,Tone Stith,Pressure,-,71,1,,,,
72,-,Wilson Pickett,Land of 1000 Dances,-,60,1,,,,
73,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,22,,,,
74,-,The Weeknd,Often,-,42,10,,,,
75,-,クール&ザ・ギャング,サマー・マッドネス,-,55,4,,,,
76,-,Anita Ward,Ring My Bell,-,50,6,,,,
77,-,Whitney Houston,I'm Every Woman,-,18,6,,,,
78,-,Mary J. Blige,Family Affair,-,1,73,,,,
79,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,21,,,,
80,-,Bee Gees,You Should Be Dancing,-,15,13,,,,
81,-,Kelis,Milkshake,-,59,12,,,,
82,-,René & Angela,I Love You More,-,82,1,,,,
83,-,Mark Ronson,Valerie,-,22,6,,,,
84,-,Aloe Blacc,Loving You Is Killing Me,-,21,16,,,,
85,down,The Black Eyed Peas,Where Is the Love?,78,11,20,,,,
86,-,Tina Turner,I Don't Wanna Lose You,-,14,1,,,,
87,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,87,1,,,,
88,-,The Michael Zager Band,Let's All Chant,-,71,2,,,,
89,-,"Johnny ""Guitar"" Watson",Superman Lover,-,89,1,,,,
90,-,Boney M.,Mary's Boy Child / Oh My Lord,-,13,6,,,,
91,-,Jennifer Lopez,Ain't It Funny,-,21,14,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,15,,,,
93,-,Joy Denalane,Christmas Will Really Be Christmas,-,44,2,,,,
94,-,"Lojay, Sarz & Chris Brown",Monalisa,-,20,10,,,,
95,-,"Johnny ""Guitar"" Watson",We're No Exception,-,95,1,,,,
96,-,VVON,STEP (feat. Kim Seungmin),-,96,1,,,,
97,-,프라이머리,U (feat. Kwon Jin Ah & RM),-,97,1,,,,
98,-,SZA,Shirt,-,14,3,,,,
99,-,The Weeknd,Can't Feel My Face,-,14,87,,,,
100,-,Santa Esmeralda,Don’t Let Me Be Misunderstood (Remastered 2022) [Rerecording],-,100,1,,,,
