Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,219,94,2019-12-01,1,2020-03-01
2,down,Stevie Wonder,Happy Birthday,1,1,222,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,1,220,,,,
4,up,Ben E. King,Stand By Me,4,2,217,,,,
5,up,The Weeknd,Save Your Tears,6,1,178,80,2020-03-22,1,2021-03-21
6,-,Down Low,Once Upon a Time,-,6,10,,,,
7,up,Usher,Scream,22,7,99,,,,
8,-,"Usher, 21 Savage & Summer Walker",Good Good,-,5,19,,,,
9,down,Leona Lewis,Run,3,1,219,,,,
10,down,CHRIST,No Religion (Remix),5,5,2,,,,
11,down,John Legend,All of Me,10,1,221,,,,
12,down,Chris Brown,Angel Numbers / Ten Toes,7,2,14,,,,
13,-,Royal Republic,My House,-,13,3,,,,
14,down,Tina Turner,The Best (Edit),12,1,200,,,,
15,up,Boney M.,Daddy Cool,15,2,127,,,,
16,down,Gloria Gaynor,I Will Survive,8,4,202,,,,
17,up,Bill Withers,Lovely Day,46,4,146,100,2020-04-05,98,2020-04-12
18,-,USHER,Kissing Strangers,-,1,1,,,,
19,up,Sandra,Maria Magdalena,38,10,43,,,,
20,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],21,9,83,,,,
21,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,62,,,,
22,up,Leona Lewis,Better In Time,29,11,70,,,,
23,up,Kool & The Gang,Celebration,52,9,154,,,,
24,down,Ginuwine,Pony,11,1,186,,,,
25,up,Alicia Keys,"Empire State of Mind, Pt. 2",26,4,196,,,,
26,up,Prince & The Revolution,Purple Rain,32,5,202,,,,
27,down,USHER,Ruin,9,9,2,,,,
28,up,Bill Withers,Ain't No Sunshine (Single Version),44,2,142,,,,
29,-,Amy Winehouse,Back to Black,-,1,189,,,,
30,-,Down Low,Once Upon a Time (Maxi Version),-,30,2,,,,
31,-,Boney M.,Rasputin,-,14,13,,,,
32,-,SZA,Snooze,-,32,7,,,,
33,-,Gianni Bini,Calculated (feat. Niki Muxx) [Bini & Martini Are Back Remix Extended],-,33,1,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You,-,9,97,,,,
35,-,The Trammps,Disco Inferno (Single Edit),-,33,28,,,,
36,down,Jaki Graham,Set Me Free,14,9,80,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),98,2,179,,,,
38,down,Beyoncé,Sweet Dreams,30,8,28,,,,
39,down,Chaka Khan,Ain't Nobody,16,4,199,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,3,188,,,,
41,-,Andra Day,Rise Up,-,3,140,63,2020-04-05,63,2020-04-05
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,140,76,2021-04-25,2,2021-05-02
43,-,The Real Thing,You to Me Are Everything,-,31,3,,,,
44,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,30,,,,
45,-,USHER,I Am the Party,-,45,1,,,,
46,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,33,,,,
47,-,Tina Turner,Private Dancer (Single Edit),-,2,63,,,,
48,-,USHER,Stone Kold Freak,-,48,1,,,,
49,-,USHER,One of Them Ones,-,49,1,,,,
50,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,12,,,,
51,-,Barry White,Let the Music Play,-,16,39,,,,
52,-,Prince & The Revolution,Kiss,-,11,75,,,,
53,down,Muni Long,Made For Me,18,6,2,,,,
54,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,23,,,,
55,up,Solomon Burke,Cry to Me,65,4,129,,,,
56,-,Ne-Yo,Closer,-,17,42,,,,
57,-,SZA,Kill Bill,-,3,23,,,,
58,-,Marshmello & Brent Faiyaz,Fell In Love,-,43,2,,,,
59,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,97,,,,
60,-,7twothree,Soul Rising,-,60,1,,,,
61,-,Boney M.,Sunny,-,14,58,,,,
62,-,Oleta Adams,Get Here,-,9,25,,,,
63,-,SZA,Good Days,-,4,15,39,2021-01-03,8,2021-01-10
64,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,51,5,,,,
65,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,16,5,,,,
66,-,Tina Turner,Proud Mary,-,5,97,,,,
67,-,원슈타인,안 아름답고도 안 아프구나,-,67,1,,,,
68,down,Ray Charles,Hit the Road Jack (feat. The Raelets),42,4,90,,,,
69,-,7twothree,Faint Memories,-,69,1,,,,
70,down,Richastic,Pony,35,35,2,,,,
71,-,Vulfpeck,It Gets Funkier IV (feat. Louis Cole),-,71,1,,,,
72,-,Soweco,Your Love,-,72,1,,,,
73,-,Inner Life,Ain't No Mountain High Enough,-,73,1,,,,
74,-,Sento,Mind,-,74,1,,,,
75,-,"Harvey Scales, The Seven Sounds & Magic Touch",Don't You Ever Let It End,-,75,1,,,,
76,-,Li'Nard,It's Not Magic,-,76,1,,,,
77,-,Gypsy Mitchell,I'm Still Standing (feat. Paul Wall),-,77,1,,,,
78,-,Chris Brown,Sensational (feat. Davido & Lojay),-,3,13,,,,
79,down,Stevie B,Spring Love,45,29,17,,,,
80,-,Dina Ögon,Mellan de sju fjällen,-,80,1,,,,
81,-,Kelis,Trick Me,-,41,31,,,,
82,-,Li'Nard,Flipt,-,82,1,,,,
83,down,Gloria Gaynor,Never Can Say Goodbye,33,33,5,,,,
84,-,"MC Collin, DJ Magrão do Btt & Progresso Funk",Tacando Marcha / Versatilidade,-,84,1,,,,
85,-,Li'Nard,Reach,-,85,1,,,,
86,-,Mica Paris,Go Down Moses,-,86,1,,,,
87,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,5,171,,,,
88,-,Aqyila,Bloom,-,88,1,,,,
89,-,Stevie B,Funky Melody,-,79,3,,,,
90,-,Thomas Dybdahl,Graffiti Boy,-,90,1,,,,
91,-,Eve,Who's That Girl? (Main Pass),-,36,4,,,,
92,-,Boney M.,Daddy Cool (2001 Remix),-,23,8,,,,
93,-,Rihanna,Don't Stop the Music,-,6,142,,,,
94,-,USHER,Please U,-,94,1,,,,
95,-,Teddy Pendergrass,One in a Million You,-,95,1,,,,
96,-,Stevie Wonder,Superstition,-,9,76,,,,
97,-,The Young Punx,Got Your Number,-,97,1,,,,
98,-,Tom Browne,A Message (Pride and Pity),-,98,1,,,,
99,-,Four Tops,Reach Out I'll Be There (Mono),-,14,8,,,,
100,down,Alexandra Burke,Hallelujah,34,3,122,,,,
