Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,12,,,,
2,up,Stevie Wonder,Happy Birthday,3,1,125,,,,
3,down,The Weeknd,Blinding Lights,2,1,122,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,83,80,2020-03-22,1,2021-03-21
5,up,Leona Lewis,Run,14,1,123,,,,
6,down,John Legend,All of Me,5,1,125,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,125,,,,
8,up,Alicia Keys,"Empire State of Mind, Pt. 2",24,4,115,,,,
9,up,Omah Lay & Justin Bieber,Attention,13,5,4,,,,
10,-,Mari M.,Get Up (feat. Marc Frey & M.A.C.) [Rap Mix],-,10,4,,,,
11,up,"Earth, Wind & Fire",September,19,1,123,,,,
12,up,Tina Turner,The Best (Edit),25,1,108,,,,
13,down,The Weeknd,Less Than Zero,12,1,12,,,,
14,up,Ginuwine,Pony,33,1,103,,,,
15,down,Whitney Houston,One Moment In Time (2000 Remaster),9,6,103,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,49,76,2021-04-25,2,2021-05-02
17,down,Ben E. King,Stand By Me,7,2,120,,,,
18,-,Rihanna,Don't Stop the Music,-,6,73,,,,
19,-,The Pussycat Dolls,Don't Cha,-,19,12,,,,
20,-,The Weeknd,In Your Eyes,-,1,102,41,2020-03-22,12,2020-03-29
21,up,The Weeknd,The Hills,37,5,107,,,,
22,up,Amy Winehouse,Back to Black,28,1,111,,,,
23,-,Chris Brown,Forever (Main Version),-,15,7,,,,
24,-,Vegedream,Ramenez la coupe à la maison,-,3,45,,,,
25,-,JNR WILLIAMS,A Prayer,-,15,6,,,,
26,down,Prince & The Revolution,Purple Rain,22,5,114,,,,
27,-,The Weeknd,Blinding Lights (Instrumental),-,9,70,,,,
28,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,23,20,,,,
29,down,Ne-Yo,Because of You,23,8,16,,,,
30,up,The Weeknd,Take My Breath,34,1,34,,,,
31,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,90,,,,
32,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,32,,,,
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,51,6,2021-03-14,2,2021-05-09
34,up,Usher,Scream,75,7,26,,,,
35,-,Alexandra Burke,Hallelujah,-,3,67,,,,
36,up,Macy Gray,I Try,47,5,14,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,106,,,,
38,down,Gloria Gaynor,I Will Survive,8,4,106,,,,
39,-,shy niko,Leave the Light On (feat. LLID),-,39,2,,,,
40,-,Will Gittens,Easy On Me (Remix),-,40,1,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,10,81,,,,
42,-,Marzz,FYM (Explicit),-,42,1,,,,
43,-,Sam Redmore,Just Be Good to Me (feat. Andrea Brown),-,43,1,,,,
44,-,Aaliyah,Are You That Somebody,-,44,2,,,,
45,down,Sade,Why Can't We Live Together,30,30,17,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),21,4,113,,,,
47,-,Alicia Keys,Underdog,-,3,67,69,2020-01-12,43,2020-03-29
48,down,Michael Kiwanuka,Cold Little Heart,20,6,71,,,,
49,-,Sydney Youngblood,Sit and Wait,-,15,11,,,,
50,-,Boney M.,Sunny,-,14,27,,,,
51,down,The Ovations,Gotta Move On (To My Destiny),48,42,3,,,,
52,-,Valerie June,Smile (Moon And Stars / Acoustic),-,52,1,,,,
53,down,Mary J. Blige,Family Affair,44,1,56,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),76,6,111,,,,
55,-,Lune,gebe auf.,-,3,43,,,,
56,-,The Blemish,California,-,56,1,,,,
57,-,Tina Turner,Proud Mary,-,5,53,,,,
58,-,Cero Ismael,Darling,-,58,1,,,,
59,-,J.J. Jackson,Let the Show Begin,-,59,1,,,,
60,-,Usher,Love In This Club (feat. Young Jeezy),-,30,8,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,19,54,,,,
62,-,J. J. Jackson,But It's Alright,-,62,1,,,,
63,down,Solomon Burke,Cry to Me,32,4,56,,,,
64,-,Jackson 5,I Want You Back,-,64,2,,,,
65,down,Chaka Khan,Ain't Nobody,35,4,110,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,10,74,,,,
67,-,Sisqó,Thong Song,-,60,3,,,,
68,-,Prince,The Most Beautiful Girl in the World,-,34,2,,,,
69,-,Doja Cat,Say So,-,2,106,100,2020-02-02,6,2020-05-03
70,down,Aloe Blacc,I Need a Dollar,31,18,49,,,,
71,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,23,11,,,,
72,-,Rihanna,Disturbia,-,12,42,,,,
73,-,Bettye Swann,Our Love,-,73,1,,,,
74,-,Chris Brown,Yeah 3X,-,17,22,,,,
75,-,Rick James,Super Freak,-,58,12,,,,
76,-,Bettye Swann,A Change is Gonna Come,-,76,1,,,,
77,down,The Weeknd,Take My Breath,16,4,11,,,,
78,-,Grace Jones,La vie en rose,-,45,14,,,,
79,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],68,9,16,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,7,3,,,,
81,-,Bettye Swann,You Gave Me Love,-,81,1,,,,
82,down,Bruno Borlone,Chica de Humo Get Funky,62,62,2,,,,
83,down,Whitney Houston,My Love Is Your Love,36,12,48,,,,
84,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),74,3,103,,,,
85,down,Cassandra Steen,Stadt (feat. Adel Tawil),71,18,24,,,,
86,-,Tony! Toni! Toné!,If I Had No Loot,-,86,1,,,,
87,-,Jackie Jocko,Haunted Lover,-,87,1,,,,
88,-,Mamas Gun,Good Love,-,88,1,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,15,24,,,,
90,-,Eamon,Come On Through,-,90,1,,,,
91,down,"Earth, Wind & Fire",Let's Groove,70,14,37,,,,
92,down,Rihanna,Russian Roulette,77,11,27,,,,
93,-,Destiny's Child,Survivor (Edit),-,12,37,,,,
94,-,Eamon,F**k It (I Don't Want You Back),-,38,16,,,,
95,-,Leon Bridges,Why Don't You Touch Me,-,95,1,,,,
96,down,Bill Withers,Ain't No Sunshine (Single Version),89,2,95,,,,
97,-,Miss Me,All Natural,-,97,1,,,,
98,-,The Chanters,"My, My Darling",-,98,1,,,,
99,up,Keri Hilson,I Like (Manhattan Clique Remix),99,12,29,,,,
100,down,Estelle,American Boy (feat. Kanye West),39,20,18,,,,
