Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,210,94,2019-12-01,1,2020-03-01
2,down,Stevie Wonder,Happy Birthday,1,1,213,,,,
3,up,Alexandra Burke,Hallelujah,9,3,113,,,,
4,up,Ben E. King,Stand By Me,7,2,208,,,,
5,down,The Weeknd,Save Your Tears,4,1,169,80,2020-03-22,1,2021-03-21
6,-,RGB & maïa,sandmann,-,6,1,,,,
7,-,Next,Too Close,-,4,1,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,3,181,,,,
9,down,Gloria Gaynor,I Will Survive,6,4,193,,,,
10,down,Tina Turner,The Best (Edit),8,1,191,,,,
11,up,Darlene Love,All Alone on Christmas,34,2,16,,,,
12,up,"Earth, Wind & Fire",September,19,1,209,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),38,7,173,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),95,3,172,,,,
15,down,Prince & The Revolution,Purple Rain,10,5,193,,,,
16,up,Ginuwine,Pony,28,1,179,,,,
17,down,Leona Lewis,Run,5,1,210,,,,
18,down,Chris Brown,Sensational (feat. Davido & Lojay),16,3,8,,,,
19,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,19,1,,,,
20,down,Chaka Khan,Ain't Nobody,11,4,190,,,,
21,down,Usher,Scream,13,7,90,,,,
22,down,Beyoncé,Sweet Dreams,15,8,19,,,,
23,down,Chris Brown,With You,17,11,39,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,212,,,,
25,down,Usher,Numb,18,18,16,,,,
26,down,Mario,Let Me Love You,25,9,108,,,,
27,-,XG,WINTER WITHOUT YOU,-,27,1,,,,
28,down,Chris Brown,Angel Numbers / Ten Toes,3,2,5,,,,
29,up,The Black Eyed Peas,Where Is the Love?,37,11,52,,,,
30,-,Kool & The Gang,Misled,-,12,1,,,,
31,down,WILSN,Brand New World,21,21,3,,,,
32,-,Amy Winehouse,Back to Black,-,1,183,,,,
33,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,33,,,,
34,down,Jaki Graham,Set Me Free,20,9,71,,,,
35,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,131,76,2021-04-25,2,2021-05-02
36,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],12,9,79,,,,
37,down,Leona Lewis,Better In Time,14,11,61,,,,
38,down,"Usher, 21 Savage & Summer Walker",Good Good,26,5,15,,,,
39,-,Chubby Checker,Let's Twist Again,-,39,1,,,,
40,-,Blackstreet,Never Gonna Let You Go,-,29,1,,,,
41,up,Black Pumas,Colors,43,7,90,,,,
42,-,Andra Day,Rise Up,-,3,138,63,2020-04-05,63,2020-04-05
43,down,Alicia Keys,If I Ain't Got You,32,8,89,,,,
44,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,188,,,,
45,down,John Legend,All of Me,23,1,212,,,,
46,up,Rihanna,Don't Stop the Music,59,6,136,,,,
47,-,Corinne Bailey Rae,Put Your Records On,-,14,19,,,,
48,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,87,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,30,9,93,,,,
50,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,33,,,,
51,-,Jimmy Brown,i got you,-,51,1,,,,
52,-,Wyn Starks,Perfect,-,52,1,,,,
53,-,Armandocolor IDREAM,When We RMX (feat. Tank),-,53,1,,,,
54,-,Family Company,Sir Somebody,-,54,1,,,,
55,-,Elativ,Mehr als Freunde,-,55,1,,,,
56,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,56,1,,,,
57,-,Kool & The Gang,Celebration,-,9,147,,,,
58,-,JELISA,Hiding,-,58,1,,,,
59,up,Gloria Gaynor,I Will Survive (Single Version),63,15,17,,,,
60,-,Ferdous,Deal with It,-,60,1,,,,
61,-,Boney M.,Mary's Boy Child / Oh My Lord,-,18,6,,,,
62,-,TOKYO GROOVE JYOSHI,Funk No.1 (The Knutsens Remix),-,62,1,,,,
63,-,Tems,Not An Angel,-,53,1,,,,
64,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,30,,,,
65,-,Inner City,Big Fun (12'' Mix),-,65,1,,,,
66,up,Raiche,Lucky,94,66,2,,,,
67,-,Jennifer Lopez,Ain't It Funny,-,21,17,,,,
68,-,Garth,Warning Sign,-,68,1,,,,
69,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,61,,,,
70,-,Vita,Justify My Love,-,70,1,,,,
71,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,78,,,,
72,-,Buddy Vonn,How Could You,-,72,1,,,,
73,-,MELONYX,At the Door,-,73,1,,,,
74,-,Next,Wifey,-,32,7,,,,
75,-,Donna Summer,"I Feel Love (12"" Version)",-,10,8,,,,
76,-,Angie Stone,Wish I Didn't Miss You,-,47,7,,,,
77,-,Re.decay,Spinal Tap,-,77,1,,,,
78,-,Mariam Sawires,Healer,-,78,1,,,,
79,-,Diana King,Ain't Nobody,-,79,1,,,,
80,-,クール&ザ・ギャング,サマー・マッドネス,-,55,8,,,,
81,-,Geo Jordan,Better,-,81,1,,,,
82,-,Vusi Nova,Gone Too Soon,-,82,1,,,,
83,down,Tems,Me & U,73,19,4,,,,
84,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,75,2,,,,
85,-,Relatiiv,Places,-,85,1,,,,
86,down,Alicia Keys,Fallin',36,13,62,,,,
87,-,The Teskey Brothers,"I'm Leaving (The Circle Session, 2023)",-,87,1,,,,
88,-,Don-E,Luv U Long Time (feat. Top Cat),-,88,1,,,,
89,-,Chris Brown,Forever (Main Version),-,15,38,,,,
90,-,Guy Joey,Anna,-,90,1,,,,
91,-,Kool & The Gang,Fresh,-,29,33,,,,
92,-,MN8,Touch the Sky,-,92,1,,,,
93,-,Jess Glynne,Right Here,-,30,7,,,,
94,-,Liv.e,Heart Break Escape,-,94,1,,,,
95,-,Yung Spielburg,Who Got the Truth? (feat. Mike Taylor),-,95,1,,,,
96,-,Yu Namikoshi,China Dish,-,96,1,,,,
97,-,Chris Barber & Dr. John,Memories of Smiley,-,97,1,,,,
98,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,29,1,,,,
99,-,Rosemarie,Love Like This,-,99,1,,,,
100,down,Usher,She Came to Give It to You (feat. Nicki Minaj),99,23,10,,,,
