Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,13,,,,
3,up,Alicia Keys,Underdog,3,3,4,69,2020-01-12,43,2020-03-29
4,up,Stevie Wonder,Happy Birthday,4,1,13,,,,
5,up,Prince & The Revolution,Purple Rain,18,5,13,,,,
6,up,Ginuwine,Pony,9,6,13,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,6,13,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,13,,,,
9,up,Doja Cat,Say So,21,2,7,100,2020-02-02,6,2020-05-03
10,up,Ginuwine,Pony,25,1,11,,,,
11,down,Alicia Keys,"Empire State of Mind, Pt. 2",8,4,13,,,,
12,down,The Weeknd,Heartless,6,2,10,22,2019-12-01,5,2019-12-08
13,up,Rotimi,In My Bed (feat. Wale),36,13,2,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),10,4,13,,,,
15,up,Amy Winehouse,Back to Black,16,1,12,,,,
16,up,Black Pumas,Colors,19,7,8,,,,
17,up,Leona Lewis,Run,32,1,13,,,,
18,up,Rihanna,Don't Stop the Music,28,6,12,,,,
19,down,The Weeknd,The Hills,12,5,12,,,,
20,down,Michael Kiwanuka,Love & Hate,17,6,12,,,,
21,-,Ali Gatie,It's You,-,3,10,41,2019-10-06,35,2019-10-27
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,6,13,,,,
23,down,Ben E. King,Stand By Me,14,2,13,,,,
24,down,Chaka Khan,Ain't Nobody,11,4,13,,,,
25,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,5,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,11,,,,
27,down,R. Kelly,The World's Greatest (Radio Edit),22,11,4,,,,
28,down,"Earth, Wind & Fire",September,23,1,12,,,,
29,up,Aya Nakamura,Djadja,33,3,12,85,2020-06-28,70,2020-07-19
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,5,12,,,,
31,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,8,,,,
32,-,Alicia Keys,Fallin',-,13,3,,,,
33,up,Prince & The Revolution,Kiss,71,11,7,,,,
34,up,Gloria Gaynor,I Will Survive,35,4,11,,,,
35,-,Tina Turner,Private Dancer (Single Edit),-,2,8,,,,
36,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,5,,,,
37,down,Tina Turner,The Best,27,1,12,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,3,13,,,,
39,-,Mario,Let Me Love You,-,9,8,,,,
40,-,The Weeknd,Call Out My Name,-,8,10,,,,
41,up,Alicia Keys,Show Me Love (feat. Miguel),57,26,2,,,,
42,-,Stevie Wonder,I Just Called To Say I Love You,-,9,9,,,,
43,-,Leona Lewis,I Will Be,-,43,1,,,,
44,-,Al Green,How Can You Mend a Broken Heart,-,6,2,,,,
45,-,The Real Thing,You to Me Are Everything,-,14,3,,,,
46,-,Jorja Smith,So Lonely,-,30,1,,,,
47,-,C ARMA,Yapma,-,4,10,,,,
48,down,Alexandra Burke,Hallelujah,44,3,12,,,,
49,-,The Weeknd,In the Night,-,49,2,,,,
50,-,Percy Sledge,When a Man Loves a Woman,-,33,2,,,,
51,up,The Weeknd,Can't Feel My Face,53,14,9,,,,
52,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,8,,,,
53,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,53,1,,,,
54,-,Boney M.,Daddy Cool,-,2,7,,,,
55,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,10,10,,,,
56,down,Michael Kiwanuka,Solid Ground,48,1,8,,,,
57,-,Alicia Keys,If I Ain't Got You,-,8,4,,,,
58,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,40,1,,,,
59,-,Stevie Wonder,Superstition,-,9,8,,,,
60,up,Grace Jones,La vie en rose,75,45,5,,,,
61,-,Michael Kiwanuka,Cold Little Heart,-,6,5,,,,
62,-,Ne-Yo,Closer,-,17,2,,,,
63,-,Rihanna,Rehab,-,22,2,,,,
64,up,Ray Charles,Hit the Road Jack (feat. The Raelets),82,4,9,,,,
65,down,Aretha Franklin,I Say a Little Prayer,37,9,9,,,,
66,-,Ike & Tina Turner,Nutbush City Limits,-,8,5,,,,
67,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,5,,,,
68,up,Mary J. Blige,Family Affair,91,1,7,,,,
69,-,Doja Cat & Tyga,Juicy,-,41,4,,,,
70,-,mansionz,Nobody Knows,-,70,1,,,,
71,-,En Vogue,Don't Let Go (Love),-,34,1,,,,
72,down,Michael Kiwanuka,Cold Little Heart,20,6,9,,,,
73,down,Amy Winehouse,You Know I'm No Good,60,19,3,,,,
74,-,Amy Winehouse,Tears Dry On Their Own,-,24,1,,,,
75,-,Khalid,Better,-,8,9,,,,
76,-,Ethel Merman,There's No Business Like Show Business,-,76,1,,,,
77,up,Aretha Franklin,Think,98,54,3,,,,
78,-,Tellaman & Nasty C,Rainbow Hoes,-,78,1,,,,
79,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,79,1,,,,
80,-,Khalid,Talk,-,23,4,86,2019-10-06,86,2019-10-06
81,down,Sade,Smooth Operator (Single Version),34,6,9,,,,
82,down,Gloria Gaynor,I Am What I Am,54,5,3,,,,
83,-,Aya Nakamura,Pookie,-,24,8,,,,
84,-,Jay Sean,Ride It,-,58,2,,,,
85,down,Alicia Keys,Time Machine,29,4,8,,,,
86,-,Bill Withers,Ain't No Sunshine,-,8,1,76,2020-04-05,76,2020-04-05
87,-,Side by Side,Don't Take It That Way,-,87,1,,,,
88,-,Leon Bridges,Mrs.,-,88,1,,,,
89,-,Leona Lewis,Better In Time,-,11,3,,,,
90,-,Alicia Keys,Girl On Fire (Live),-,38,1,,,,
91,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,3,,,,
92,-,Caitlin Dalton,Love,-,92,1,,,,
93,down,Jhené Aiko,P*$$Y Fairy (OTW),52,52,3,41,2020-01-26,41,2020-01-26
94,down,Donna Summer,Hot Stuff,58,18,10,,,,
95,-,Destiny's Child,Say My Name (Edit),-,29,2,,,,
96,down,Rotimi,In My Bed (feat. Wale),56,56,2,,,,
97,down,Doja Cat,Candy,80,4,13,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,19,6,,,,
99,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,1,,,,
100,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,2,,,,
