Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,221,,,,
2,up,The Weeknd,Blinding Lights,2,1,218,94,2019-12-01,1,2020-03-01
3,up,Leona Lewis,Run,9,1,218,,,,
4,up,Ben E. King,Stand By Me,10,2,216,,,,
5,-,CHRIST,No Religion (Remix),-,5,1,,,,
6,up,The Weeknd,Save Your Tears,8,1,177,80,2020-03-22,1,2021-03-21
7,down,Chris Brown,Angel Numbers / Ten Toes,4,2,13,,,,
8,up,Gloria Gaynor,I Will Survive,12,4,201,,,,
9,-,USHER,Ruin,-,9,1,,,,
10,down,John Legend,All of Me,7,1,220,,,,
11,up,Ginuwine,Pony,13,1,185,,,,
12,down,Tina Turner,The Best (Edit),6,1,199,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),54,6,181,,,,
14,up,Jaki Graham,Set Me Free,17,9,79,,,,
15,down,Boney M.,Daddy Cool,3,2,126,,,,
16,down,Chaka Khan,Ain't Nobody,11,4,198,,,,
17,-,Eddie Kendricks,Girl You Need a Change of Mind,-,17,1,,,,
18,-,Muni Long,Made For Me,-,6,1,,,,
19,-,"Earth, Wind & Fire",September,-,1,215,,,,
20,-,Candi Staton,Young Hearts Run Free,-,20,7,,,,
21,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],20,9,82,,,,
22,down,Usher,Scream,21,7,98,,,,
23,-,The Weeknd,Starboy (feat. Daft Punk),-,4,169,,,,
24,up,Dusty Springfield,Son of a Preacher Man,76,12,27,,,,
25,-,George McCrae,Rock Your Baby (Rerecorded),-,25,6,,,,
26,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,195,,,,
27,-,Mario,Let Me Love You,-,9,113,,,,
28,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,151,,,,
29,up,Leona Lewis,Better In Time,32,11,69,,,,
30,up,Beyoncé,Sweet Dreams,34,8,27,,,,
31,-,Tina Turner,Let's Stay Together,-,31,1,,,,
32,down,Prince & The Revolution,Purple Rain,29,5,201,,,,
33,-,Gloria Gaynor,Never Can Say Goodbye,-,33,4,,,,
34,up,Alexandra Burke,Hallelujah,99,3,121,,,,
35,-,Richastic,Pony,-,35,1,,,,
36,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,36,1,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,3,187,,,,
38,up,Sandra,Maria Magdalena,38,10,42,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,1,219,,,,
40,-,Seal,Crazy,-,12,38,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,139,76,2021-04-25,2,2021-05-02
42,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,89,,,,
43,-,Harold Melvin & The Blue Notes,The Love I Lost,-,43,1,,,,
44,down,Bill Withers,Ain't No Sunshine (Single Version),23,2,141,,,,
45,up,Stevie B,Spring Love,62,22,16,,,,
46,down,Bill Withers,Lovely Day,26,4,145,100,2020-04-05,98,2020-04-12
47,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,43,,,,
48,up,Van McCoy & The Soul City Symphony,The Hustle,85,27,7,,,,
49,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,26,,,,
50,-,MALIYA,Bass,-,50,1,,,,
51,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,51,2,,,,
52,up,Kool & The Gang,Celebration,67,9,153,,,,
53,-,Black Pumas,Colors,-,6,94,,,,
54,-,Jimmy Briscoe & The Beavers,Invitation To the World,-,54,1,,,,
55,-,The Commodores,Nightshift,-,17,32,,,,
56,-,Donna Summer,Hot Stuff,-,18,74,,,,
57,-,Hannes,Stockholmsvy (feat. Waterbaby),-,15,15,,,,
58,-,MonoNeon,Church of Your Heart,-,58,1,,,,
59,-,Tina Turner,What You Get Is What You See,-,7,16,,,,
60,-,Joji,SLOW DANCING IN THE DARK (Loud Luxury Remix),-,60,1,,,,
61,-,Kool & The Gang,Fresh,-,29,36,,,,
62,-,The Magic Touch,A Woman Will Do Wrong,-,62,1,,,,
63,-,Cheryl Lynn,Encore (Single Version),-,63,1,,,,
64,-,Alicia Keys,Fallin',-,13,66,,,,
65,-,Solomon Burke,Cry to Me,-,4,128,,,,
66,-,Gloria Gaynor,I Am What I Am,-,5,87,,,,
67,down,Gloria Gaynor,I Will Survive (Single Version),15,15,23,,,,
68,-,Jody Watley,Everlasting (Alex Di Ciò Radio Edit),-,68,1,,,,
69,-,Alicia Keys,If I Ain't Got You,-,8,93,,,,
70,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,31,,,,
71,-,Naomi Sharon,Nothing Sweeter - A Colors Show,-,71,1,,,,
72,-,J ánd J & The Phatman,I wanna Roll,-,72,1,,,,
73,down,Sade,Smooth Operator,35,20,16,,,,
74,-,Caitlin,Sad Sundays,-,74,1,,,,
75,-,Eric Roberson,Here For You,-,75,1,,,,
76,-,Ryan Leslie,Top Notch,-,76,1,,,,
77,down,Usher,U Remind Me,44,17,17,,,,
78,-,Kenya Vaun,Used To,-,78,1,,,,
79,-,Nelly,Dilemma,-,22,42,,,,
80,-,Aka Kelzz,Free Falling,-,80,1,,,,
81,-,Eric Roberson,Just Don't Hold It In,-,81,1,,,,
82,-,Wild Cherry,Play That Funky Music,-,59,5,,,,
83,-,Jordan Mackampa,BLACCJACK THE MAC,-,83,1,,,,
84,-,"New Visionaries, Joel Sarakula & Phil Martin",The Sunshine,-,84,1,,,,
85,-,King Sis,Close to Heaven,-,85,1,,,,
86,-,Chic,Good Times,-,48,5,,,,
87,-,Leil & Draganov,Ahlam,-,87,1,,,,
88,-,Gayathri Krishnan,444,-,88,1,,,,
89,-,Bill Withers,Lean On Me,-,7,46,52,2020-04-05,52,2020-04-05
90,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Starcrush,-,90,1,,,,
91,down,Chris Brown,With You,50,11,46,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,170,,,,
93,-,Sandra,In the Heat of the Night,-,13,25,,,,
94,-,Usher,Numb,-,18,21,,,,
95,-,Imagination,Just an Illusion,-,24,25,,,,
96,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,21,,,,
97,-,George McCrae,Rock You Baby,-,44,5,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,178,,,,
99,-,Philip Bailey,Easy Lover,-,16,35,,,,
100,-,The Drifters,Under the Boardwalk,-,40,6,,,,
