Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,-,Brandy,What About Us?,-,1,1,,,,
3,down,The Weeknd,In Your Eyes,2,1,28,41,2020-03-22,12,2020-03-29
4,up,Alicia Keys,Underdog,16,3,36,69,2020-01-12,43,2020-03-29
5,down,Alicia Keys,Love Looks Better,4,4,3,,,,
6,down,"Calvin Harris, The Weeknd",Over Now,3,3,5,39,2020-09-06,39,2020-09-06
7,up,John Legend,Wild (Meduza Remix),21,7,2,,,,
8,down,Stevie Wonder,Happy Birthday,5,1,47,,,,
9,down,John Legend,All of Me,7,1,47,,,,
10,down,Wendy Rene,After Laughter (Comes Tears),8,3,3,,,,
11,down,Doja Cat,Say So,6,2,41,100,2020-02-02,6,2020-05-03
12,down,Gloria Gaynor,I Am What I Am,9,5,9,,,,
13,up,Chris Brown & Young Thug,Go Crazy,29,7,21,98,2020-05-31,13,2020-08-16
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",28,4,47,,,,
15,down,"Earth, Wind & Fire",September,11,1,45,,,,
16,-,The Weeknd,Blinding Lights (Instrumental),-,9,1,,,,
17,up,Alicia Keys,Good Job,39,5,8,,,,
18,up,Alicia Keys,Perfect Way To Die,67,18,6,,,,
19,up,Alicia Keys,Time Machine,33,4,15,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,5,46,,,,
21,down,Prince & The Revolution,Purple Rain,10,5,45,,,,
22,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,25,,,,
23,-,The Weeknd,King Of The Fall,-,23,1,,,,
24,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],15,6,19,,,,
25,up,Michael Kiwanuka,Love & Hate,26,6,42,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,47,,,,
27,up,Amy Winehouse,Back to Black,87,1,38,,,,
28,down,Andra Day,Rise Up,22,3,44,63,2020-04-05,63,2020-04-05
29,down,The Weeknd,In Your Eyes,12,7,12,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,6,47,,,,
31,up,Donna Summer,Hot Stuff,85,18,27,,,,
32,up,Alicia Keys,Authors Of Forever,44,32,2,,,,
33,down,Leona Lewis,Run,25,1,46,,,,
34,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,34,1,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,5,27,,,,
36,up,Alicia Keys,You Save Me,55,36,2,,,,
37,down,Chaka Khan,Ain't Nobody,30,4,47,,,,
38,down,Joy Denalane,I Gotta Know,14,5,6,,,,
39,-,Bootsy Collins,The Power of the One,-,39,1,,,,
40,up,Alicia Keys,3 Hour Drive,63,40,2,,,,
41,up,Aretha Franklin,I Say a Little Prayer,89,9,32,,,,
42,up,Sade,Smooth Operator (Single Version),65,6,29,,,,
43,down,Arlo Parks,Hurt,24,24,4,,,,
44,-,Mary J. Blige,Family Affair,-,1,22,,,,
45,up,Whitney Houston,One Moment In Time (2000 Remaster),62,6,39,,,,
46,down,Ben E. King,Stand By Me,43,2,44,,,,
47,up,Bill Withers,Lovely Day,96,4,23,100,2020-04-05,98,2020-04-12
48,-,Alexandra Burke,Hallelujah,-,3,34,,,,
49,-,The Weather Girls,It's Raining Men,-,16,33,,,,
50,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,17,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,6,45,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),75,2,39,,,,
53,-,Tina Turner,The Best (Edit),-,1,40,,,,
54,-,Michael Kiwanuka,Cold Little Heart,-,6,28,,,,
55,-,Alicia Keys,If I Ain't Got You,-,8,21,,,,
56,down,Barry White,"You're the First, the Last, My Everything",51,6,28,,,,
57,-,TLC,No Scrubs,-,19,11,,,,
58,up,Alicia Keys,Gramercy Park,68,58,2,,,,
59,down,Prince & The Revolution,Kiss,46,11,27,,,,
60,up,Ginuwine,Pony,74,1,34,,,,
61,-,Nito,Ruhm (feat. Crackaveli),-,61,1,,,,
62,up,Barry White,Let the Music Play,69,16,10,,,,
63,-,Minnie Riperton,Lovin' You,-,43,1,,,,
64,down,Usher,Bad Habits,19,13,3,,,,
65,-,India.Arie,Can I Walk with You,-,65,1,,,,
66,-,SpeerNorman,SoFtly,-,26,2,,,,
67,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,3,43,,,,
68,-,Starrah,Keep Calm,-,68,1,,,,
69,-,Marcello Musarra,Lieb mich heut Nacht,-,69,1,,,,
70,-,Tina Turner & Bryan Adams,It's Only Love,-,17,1,,,,
71,-,Rihanna,Russian Roulette,-,11,5,,,,
72,-,Whitney Houston,Run to You,-,13,5,,,,
73,up,Aya Nakamura,Djadja,100,3,41,85,2020-06-28,70,2020-07-19
74,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,2,,,,
75,-,The Trammps,Disco Inferno (Single Edit),-,33,3,,,,
76,-,Imagination,Just An Illusion,-,35,4,,,,
77,-,Rihanna,Don't Stop the Music,-,6,36,,,,
78,-,Ciara,Goodies (feat. Petey Pablo),-,78,1,,,,
79,-,Alicia Keys,No One,-,35,3,,,,
80,down,Joy Denalane,Be Here In The Morning (feat. C.S. Armstrong),48,31,4,,,,
81,-,Gloria Gaynor,I Will Survive (Extended Version),-,81,1,,,,
82,-,The Weeknd,The Hills,-,5,43,,,,
83,-,Toni Braxton,Un-Break My Heart,-,17,14,,,,
84,down,The Weeknd,Starboy (feat. Daft Punk),45,4,46,,,,
85,-,Kelis,Trick Me,-,41,8,,,,
86,down,Roachford,Love Remedy,17,17,3,,,,
87,down,Boney M.,Daddy Cool,82,2,23,,,,
88,down,Ne-Yo,Because of You,27,8,8,,,,
89,-,Seal,Crazy,-,12,10,,,,
90,-,Khalid,Talk,-,23,8,86,2019-10-06,86,2019-10-06
91,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,16,,,,
92,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,92,1,,,,
93,-,The Temptations,My Girl,-,39,2,,,,
94,-,Alicia Keys,Me x 7,-,94,1,,,,
95,-,KAMAUU,Far Rockaway,-,95,1,,,,
96,-,Rick James,Super Freak,-,58,2,,,,
97,down,Ticklish,Lightning,56,56,2,,,,
98,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,27,7,,,,
99,-,Black Pumas,Colors,-,6,24,,,,
100,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,29,1,,,,
