Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,3,1,175,,,,
2,up,The Weeknd,Blinding Lights,4,1,172,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,1,133,80,2020-03-22,1,2021-03-21
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,3,18,,,,
5,up,Miguel,Sure Thing (Sped Up),10,2,8,,,,
6,up,SZA,Kill Bill,16,3,14,,,,
7,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,4,,,,
8,up,Chaka Khan,Ain't Nobody,9,4,156,,,,
9,up,Leona Lewis,Run,19,1,173,,,,
10,up,Ben E. King,Stand By Me,21,2,170,,,,
11,up,Mario,Let Me Love You,99,9,85,,,,
12,-,Usher,GLU,-,12,1,,,,
13,down,John Legend,All of Me,7,1,174,,,,
14,up,Ginuwine,Pony,14,1,146,,,,
15,down,Black Pumas,Colors,13,7,77,,,,
16,up,Gloria Gaynor,I Will Survive,18,4,155,,,,
17,up,Prince & The Revolution,Purple Rain,25,5,160,,,,
18,up,Chris Brown,With You,96,11,19,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,175,,,,
20,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],26,9,51,,,,
21,down,Miguel,Sure Thing,5,2,23,,,,
22,up,Usher,Scream,31,7,61,,,,
23,up,Leona Lewis,Better In Time,37,11,41,,,,
24,down,"Earth, Wind & Fire",September,22,1,173,,,,
25,up,Alexandra Burke,Hallelujah,93,3,87,,,,
26,up,Rihanna,Don't Stop the Music,39,6,109,,,,
27,-,Rihanna,Disturbia,-,12,62,,,,
28,-,Usher,Numb,-,18,4,,,,
29,-,Philip Bailey,Easy Lover,-,16,23,,,,
30,-,Bill Withers,Lovely Day,-,4,113,100,2020-04-05,98,2020-04-12
31,-,Bobby Caldwell,What You Won't Do for Love,-,8,1,,,,
32,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],29,13,33,,,,
33,-,Alicia Keys,We Are Here,-,33,2,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),45,7,142,,,,
35,down,Chris Brown,Under the Influence,12,2,37,,,,
36,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,50,,,,
37,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,10,7,,,,
38,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,127,,,,
39,down,Tina Turner,The Best (Edit),23,1,153,,,,
40,up,Chris Brown,Forever (Main Version),46,15,19,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,72,6,2021-03-14,2,2021-05-09
42,down,Ray Charles,Hit the Road Jack (feat. The Raelets),27,4,76,,,,
43,-,Patti LaBelle,Stir It Up,-,26,8,,,,
44,-,Evelyn Thomas,High Energy,-,44,8,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,3,148,,,,
46,up,The Weeknd,Starboy (feat. Daft Punk),58,4,154,,,,
47,-,The Weeknd,Take My Breath,-,1,57,,,,
48,up,Alicia Keys,Fallin',50,13,48,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,6,138,,,,
50,-,Lune,gebe auf.,-,3,47,,,,
51,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,17,17,17,,,,
52,-,Rihanna,Rehab,-,22,38,,,,
53,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,112,,,,
54,up,Sade,Smooth Operator (Single Version),76,6,110,,,,
55,down,Stevie Wonder,Superstition,38,9,58,,,,
56,-,Boney M.,Rivers of Babylon,-,5,58,,,,
57,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,98,76,2021-04-25,2,2021-05-02
58,down,Marshmello & Khalid,Numb,15,1,41,,,,
59,-,Sandra,In the Heat of the Night,-,13,10,,,,
60,down,Jaki Graham,Set Me Free,24,9,48,,,,
61,-,Lionel Richie,Hello,-,8,36,,,,
62,down,Solomon Burke,Cry to Me,28,4,98,,,,
63,-,TLC,Unpretty,-,13,2,,,,
64,-,The Weather Girls,It's Raining Men,-,16,100,,,,
65,-,Niqo Nuevo & Jonesmann,Lonely,-,65,1,,,,
66,-,GoldFord,Walk With Me,-,66,3,,,,
67,-,kaden.,Osy Durys,-,67,1,,,,
68,-,Dina Ögon,Berget,-,68,1,,,,
69,-,Rhymez,Lost Our Way,-,69,1,,,,
70,down,Bill Withers,Ain't No Sunshine (Single Version),33,2,118,,,,
71,-,Iudy,"Exotic Nations (Anthony's Games Mix) [12"" Version]",-,71,1,,,,
72,-,Womack & Womack,Teardrops,-,45,5,,,,
73,-,Jermaine Jackson,Let's Get Serious,-,73,1,,,,
74,-,Lady Wray & Ghostface Killah,Piece of Me (Remix),-,74,1,,,,
75,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,70,,,,
76,-,Bill Doggett,Monster Party,-,76,1,,,,
77,-,Barry White,You See the Trouble With Me,-,48,5,,,,
78,-,Soul for Real,Candy Rain,-,78,1,,,,
79,-,Eric Bellinger,Curious,-,79,1,,,,
80,-,Tina Turner,Private Dancer (Single Edit),-,2,41,,,,
81,down,Whitney Houston,How Will I Know (2000 Remaster),54,24,30,,,,
82,-,6LACK,Fatal Attraction,-,82,1,,,,
83,-,Tamar Braxton,Changed,-,83,1,,,,
84,up,Vegedream,Ramenez la coupe à la maison,84,3,84,,,,
85,-,Ray Lozano,Push Me,-,85,1,,,,
86,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,146,,,,
87,-,Jeffrey Dennis,Missing You (feat. Frank McComb),-,87,1,,,,
88,-,Ebony Riley,Save Me,-,88,1,,,,
89,-,Aya Nakamura,Copines,-,29,18,,,,
90,-,Michael Kiwanuka,Cold Little Heart,-,6,57,,,,
91,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,23,4,,,,
92,-,Ebony Riley,Why,-,92,1,,,,
93,-,Amy Winehouse,Rehab,-,11,14,,,,
94,-,Stretch,Why Did You Do It (Original Mix),-,56,2,,,,
95,-,Ebony Riley,Draws,-,95,1,,,,
96,-,Ebony Riley,Open,-,96,1,,,,
97,-,The Black Eyed Peas,Where Is the Love?,-,11,28,,,,
98,-,Jess Glynne,Right Here,-,30,5,,,,
99,-,SenSey',Dans ta tête,-,99,1,,,,
100,-,James Brown,I Got You (I Feel Good),-,24,16,,,,
