Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,209,,,,
2,up,The Weeknd,Blinding Lights,2,1,206,94,2019-12-01,1,2020-03-01
3,up,Tina Turner,The Best (Edit),6,1,187,,,,
4,up,Gloria Gaynor,I Will Survive,9,4,189,,,,
5,down,Leona Lewis,Run,3,1,206,,,,
6,down,John Legend,All of Me,4,1,208,,,,
7,-,Chris Brown,Nightmares (feat. Byron Messia),-,7,1,,,,
8,up,Chaka Khan,Ain't Nobody,82,4,186,,,,
9,down,Ben E. King,Stand By Me,5,2,204,,,,
10,down,The Weeknd,Save Your Tears,7,1,165,80,2020-03-22,1,2021-03-21
11,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],22,9,75,,,,
12,up,Usher,Scream,23,7,86,,,,
13,up,Beyoncé,Sweet Dreams,29,8,15,,,,
14,up,Prince & The Revolution,Purple Rain,32,5,189,,,,
15,up,Whitney Houston,One Moment In Time (2000 Remaster),50,7,169,,,,
16,up,Alexandra Burke,Hallelujah,88,3,109,,,,
17,up,Chris Brown,With You,92,11,35,,,,
18,down,Amy Winehouse,Back to Black,11,1,180,,,,
19,up,Usher,Numb,96,18,12,,,,
20,-,Ali Gatie,Moonlight,-,20,2,,,,
21,up,Al Green,How Can You Mend a Broken Heart,63,6,33,,,,
22,down,Jaki Graham,Set Me Free,14,9,69,,,,
23,up,Bill Withers,Ain't No Sunshine (Single Version),39,2,136,,,,
24,up,Alicia Keys,"Empire State of Mind, Pt. 2",31,4,185,,,,
25,-,Tina Turner,Proud Mary,-,5,92,,,,
26,-,Wyclef Jean,Perfect Gentleman,-,26,2,,,,
27,down,The Black Eyed Peas,Where Is the Love?,17,11,48,,,,
28,-,Sade,Smooth Operator (Single Version),-,6,129,,,,
29,up,Mario,Let Me Love You,44,9,104,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,209,,,,
31,-,Amy Winehouse,Rehab,-,11,22,,,,
32,-,Chris Brown,Angel Numbers / Ten Toes,-,2,1,,,,
33,-,Chris Brown,Shooter,-,33,1,,,,
34,-,Chris Brown,Moonlight,-,34,1,,,,
35,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,41,,,,
36,-,Boney M.,Daddy Cool,-,2,117,,,,
37,-,Rose Royce,Love Don't Live Here Anymore,-,37,1,,,,
38,-,Ne-Yo,Because of You,-,8,28,,,,
39,-,Boney M.,Sunny,-,14,52,,,,
40,-,Amaria,Day By Day,-,40,1,,,,
41,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,56,,,,
42,up,Jux,Enjoy (feat. Diamond Platnumz),84,42,2,,,,
43,-,Jon Vinyl,Numb,-,43,1,,,,
44,-,Sade,Smooth Operator,-,20,12,,,,
45,-,C-Block,So Strung Out (Radio Version),-,14,10,,,,
46,-,"João Brasil, LOCOS & Lila","Não Fui Eu, Foi o Carnaval (Remix)",-,46,1,,,,
47,-,Combo Aspik & Magic Manfred,Officer Chimes,-,47,1,,,,
48,down,"Earth, Wind & Fire",September,18,1,205,,,,
49,-,Regy Clasen,Da Werd Ich Sein,-,49,1,,,,
50,-,Ciara & Chris Brown,How We Roll,-,1,11,,,,
51,-,Skool Boyz,Nothin' like a Slow Dance,-,51,1,,,,
52,-,Sydney Youngblood,If Only I Could,-,3,14,,,,
53,-,The Bamboos,For The Record (feat. Ohmega Watts & Ozay Moore),-,53,1,,,,
54,-,Syeda Areeba Fatima,Assubhu Bada Lofi,-,54,1,,,,
55,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,152,,,,
56,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,166,,,,
57,-,Skool Boyz,Before You Go,-,57,1,,,,
58,-,Dusty Springfield,Son of a Preacher Man,-,12,24,,,,
59,-,Ry Cooder,The Borgeois Blues,-,59,1,,,,
60,-,Jazz Emu,Oozing,-,60,1,,,,
61,down,Soolking & Gazo,Casanova,49,27,4,,,,
62,-,Bill Withers,Ain't No Sunshine,-,8,8,76,2020-04-05,76,2020-04-05
63,-,Aya Nakamura,Djadja,-,3,72,85,2020-06-28,70,2020-07-19
64,down,Chris Brown,Sensational (feat. Davido & Lojay),30,3,4,,,,
65,-,Wayata & Astrid James,Off You Go (Young Pulse Remix),-,65,1,,,,
66,-,Jazz Emu,Plan of Attack,-,66,1,,,,
67,-,ライ・クーダー,Comin' In On a Wing and a Prayer,-,67,1,,,,
68,-,BJ the Chicago Kid,Crazy Love (feat. Andra Day),-,68,1,,,,
69,-,"Kimmy June, Annemarie Schmidt & The Voice of Germany","I Don't Wanna Fight (aus ""the Voice of Germany 2023"") [Live]",-,69,1,,,,
70,-,BJ the Chicago Kid,Honey (feat. Chloe Bailey),-,70,1,,,,
71,-,BJ the Chicago Kid,Get Loose,-,71,1,,,,
72,down,Sandra,In the Heat of the Night,58,13,22,,,,
73,-,Seal,Kiss from a Rose,-,14,55,,,,
74,-,PLAZA,Other Side,-,74,1,,,,
75,-,Sade,Kiss of Life,-,21,6,,,,
76,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,21,4,92,,,,
77,-,Mellina Tey,Obsession - Sped Up,-,77,1,,,,
78,down,Solomon Burke,Cry to Me,40,4,122,,,,
79,down,Whitney Houston,I Have Nothing (2000 Remaster),34,32,30,,,,
80,-,Rex Omar,Kele Ngele,-,80,1,,,,
81,-,The Brothers Johnson,Stomp! (Single Version),-,56,4,,,,
82,-,Rex Omar,Konka,-,82,1,,,,
83,-,Bill Withers,Lean On Me,-,7,43,52,2020-04-05,52,2020-04-05
84,-,The English Disco,Something's Wrong (feat. Cathra),-,84,1,,,,
85,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,10,97,,,,
86,-,Mark Morrison,Return of the Mack,-,64,1,,,,
87,up,Mary J. Blige,One (feat. U2) [Bonus Track],94,11,59,,,,
88,-,The Gap Band,You Dropped a Bomb On Me,-,88,1,,,,
89,down,Donna Summer,On the Radio,75,38,10,,,,
90,-,Hannes,Stockholmsvy (feat. Waterbaby),-,15,13,,,,
91,-,Chris Brown,Bouncing / G5,-,91,1,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,4,169,,,,
93,-,Chris Brown,Press Me,-,33,1,,,,
94,down,Ginuwine,Pony,16,1,175,,,,
95,-,Edwin Starr,War,-,7,17,,,,
96,-,Chris Brown,No One Else (feat. Fridayy),-,18,1,,,,
97,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,23,7,,,,
98,-,Chris Brown,That's On You (feat. Future),-,98,1,,,,
99,-,Chris Brown,Best Ever (feat. Maeta),-,99,1,,,,
100,-,Miu,Livin' It Up,-,100,1,,,,
