Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,4,,,,
2,up,Stevie Wonder,Happy Birthday,3,1,4,,,,
3,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
4,up,Alicia Keys,Time Machine,6,4,2,,,,
5,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
6,up,Tina Turner,The Best (Edit),7,1,4,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,4,,,,
8,up,Alexandra Burke,Hallelujah,26,3,4,,,,
9,up,The Weeknd,Call Out My Name,23,8,3,,,,
10,up,Tina Turner,The Best,67,1,4,,,,
11,up,Tina Turner,Private Dancer (Single Edit),65,2,3,,,,
12,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,12,1,90,2019-11-24,42,2019-12-01
13,down,Leona Lewis,Run,8,1,4,,,,
14,down,"Earth, Wind & Fire",September,13,1,3,,,,
15,-,Ike & Tina Turner,Nutbush City Limits,-,8,1,,,,
16,down,Doja Cat,Candy,4,4,4,,,,
17,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,4,4,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,6,4,,,,
19,down,Tina Turner,Proud Mary,10,5,2,,,,
20,down,Ben E. King,Stand By Me,11,2,4,,,,
21,up,Stevie Wonder,I Just Called To Say I Love You,49,9,3,,,,
22,down,Chaka Khan,Ain't Nobody,9,4,4,,,,
23,-,The Weeknd,Heartless,-,23,1,,,,
24,-,The Weeknd,The Hills,-,5,3,,,,
25,-,The Weather Girls,It's Raining Men,-,16,3,,,,
26,down,Michael Kiwanuka,Love & Hate,21,6,4,,,,
27,up,Mario,Let Me Love You,58,9,4,,,,
28,down,Prince & The Revolution,Purple Rain,17,5,4,,,,
29,-,Stevie Wonder,Superstition,-,29,1,,,,
30,up,Ginuwine,Pony,55,6,4,,,,
31,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,3,,,,
32,up,Tina Turner,We Don't Need Another Hero (Thunderdome),74,4,3,,,,
33,-,Dionne Warwick,Anyone Who Had a Heart,-,33,1,,,,
34,down,Amy Winehouse,Back to Black,29,1,4,,,,
35,up,Lee Fields & The Expressions,Wake Up,44,35,2,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),36,4,4,,,,
37,up,Stevie Wonder,Superstition,78,9,4,,,,
38,up,Jorja Smith,Be Honest (feat. Burna Boy),40,8,4,,,,
39,-,Dionne Warwick,Anyone Who Had a Heart,-,33,1,,,,
40,-,wavvyboi,mich zu wehren faellt mir schwer,-,40,1,,,,
41,-,Ali Gatie,It's You,-,3,3,41,2019-10-06,35,2019-10-27
42,down,Whitney Houston,One Moment In Time (2000 Remaster),19,6,4,,,,
43,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,1,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,6,4,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,4,,,,
46,-,Stevie Wonder,I Wish,-,46,1,,,,
47,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,10,4,,,,
48,up,Rihanna,Don't Stop the Music,48,6,4,,,,
49,up,Gloria Gaynor,I Will Survive,70,4,4,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,4,,,,
51,-,Tina Turner,What's Love Got To Do With It,-,8,2,,,,
52,up,Andra Day,Rise Up,75,3,3,63,2020-04-05,63,2020-04-05
53,-,Boney M.,Mary's Boy Child / Oh My Lord,-,13,1,,,,
54,up,Childish Gambino,Redbone,100,17,3,,,,
55,-,Boney M.,Daddy Cool,-,2,2,,,,
56,-,The Weeknd,Can't Feel My Face,-,14,1,,,,
57,-,Aya Nakamura,Pookie,-,24,3,,,,
58,-,Aya Nakamura,Djadja,-,3,3,85,2020-06-28,70,2020-07-19
59,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,59,1,,,,
60,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,2,,,,
61,-,"Earth, Wind & Fire",Fantasy,-,31,1,,,,
62,-,Grace Jones,La vie en rose,-,45,1,,,,
63,-,"Earth, Wind & Fire",Let's Groove,-,14,2,,,,
64,-,Charles Bradley,Lucifer,-,64,1,,,,
65,-,Stevie Wonder,Isn't She Lovely,-,15,1,,,,
66,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,2,,,,
67,-,Lil' Kim,In the Air Tonite (feat. Phil Collins) [Boogieman's Album Version],-,45,1,,,,
68,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,2,,,,
69,down,Ginuwine,Pony,47,1,4,,,,
70,-,Stevie Wonder,Living For the City,-,70,1,,,,
71,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,1,,,,
72,-,Stevie Wonder,You Are the Sunshine of My Life,-,57,1,,,,
73,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,1,,,,
74,-,Eamon,F**k It (I Don't Want You Back),-,38,2,,,,
75,-,Edwin Starr,War,-,7,1,,,,
76,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,76,1,,,,
77,-,Aretha Franklin,Respect,-,23,2,,,,
78,-,Sade,Why Can't We Live Together,-,30,2,,,,
79,-,Tuxedo & CeeLo Green,Get the Money,-,79,1,,,,
80,-,Prince & The Revolution,Kiss,-,11,3,,,,
81,-,Michael Kiwanuka,Cold Little Heart,-,6,3,,,,
82,-,Prince,When Doves Cry (Edit),-,14,2,,,,
83,-,Oliver Cheatham,Get Down Saturday Night,-,82,1,,,,
84,-,Terence Trent D'Arby,Sign Your Name,-,38,1,,,,
85,down,Michael Kiwanuka,Piano Joint (This Kind of Love),50,3,4,,,,
86,-,Tina Turner,On Silent Wings,-,11,1,,,,
87,down,Kool & The Gang,Celebration,45,7,4,,,,
88,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,1,,,,
89,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,89,1,95,2019-11-24,95,2019-11-24
90,up,Ciara,"1, 2 Step (feat. Missy Elliott)",94,29,2,,,,
91,down,Sade,Smooth Operator (Single Version),37,6,3,,,,
92,-,Dusty Springfield,Son of a Preacher Man,-,12,1,,,,
93,down,Lauryn Hill,Can't Take My Eyes Off of You,86,20,3,,,,
94,down,Ray Charles,Hit the Road Jack (feat. The Raelets),33,4,3,,,,
95,-,The Commodores,Nightshift,-,17,1,,,,
96,down,MAJOR.,Why I Love You,79,15,2,,,,
97,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,23,1,,,,
98,-,K-Ci & JoJo,All My Life,-,18,1,,,,
99,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],73,23,2,,,,
100,-,Stevie Wonder,Sir Duke,-,31,1,,,,
