Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,5,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,118,,,,
3,up,The Weeknd,Blinding Lights,4,1,115,94,2019-12-01,1,2020-03-01
4,down,Wendy Rene,After Laughter (Comes Tears),3,3,72,,,,
5,up,Gloria Gaynor,I Am What I Am,5,5,80,,,,
6,up,The Weeknd,Save Your Tears,8,1,76,80,2020-03-22,1,2021-03-21
7,down,John Legend,All of Me,6,1,118,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,42,76,2021-04-25,2,2021-05-02
9,up,"Earth, Wind & Fire",September,12,1,116,,,,
10,down,Leona Lewis,Run,9,1,116,,,,
11,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),11,10,4,,,,
12,-,Jessie Reyez,Figures,-,12,1,,,,
13,up,The Weeknd,Take My Breath,13,4,5,,,,
14,up,The Manhattans,Kiss and Say Goodbye,15,14,6,,,,
15,up,The Weeknd,Take My Breath,20,1,27,,,,
16,down,Ben E. King,Stand By Me,14,2,113,,,,
17,-,The Weeknd,In Your Eyes,-,1,97,41,2020-03-22,12,2020-03-29
18,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,49,,,,
19,up,Prince & The Revolution,Purple Rain,33,5,109,,,,
20,up,Chaka Khan,Ain't Nobody,37,4,105,,,,
21,up,Gloria Gaynor,I Will Survive,38,4,99,,,,
22,down,ザ・テンプテーションズ,When We Were Kings,19,19,4,,,,
23,-,Andra Day,Rise Up,-,3,97,63,2020-04-05,63,2020-04-05
24,down,The Weeknd,Less Than Zero,7,1,5,,,,
25,up,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],34,9,4,,,,
26,up,Alicia Keys,If I Ain't Got You,93,8,51,,,,
27,-,"John Legend, Nas & Florian Picasso",Tomorrow,-,27,1,,,,
28,down,Tina Turner,The Best (Edit),27,1,101,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,11,,,,
30,up,Muni Long,Hrs and Hrs,44,18,3,,,,
31,down,Solomon Burke,Cry to Me,21,4,50,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,5,103,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,3,96,,,,
34,-,Tina Turner,Proud Mary,-,5,51,,,,
35,down,Whitney Houston,One Moment In Time (2000 Remaster),24,6,96,,,,
36,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,5,86,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,58,10,72,,,,
38,down,Sade,Smooth Operator (Single Version),35,6,78,,,,
39,up,Tina Turner,The Best,52,1,74,,,,
40,down,Bill Withers,Ain't No Sunshine (Single Version),30,2,91,,,,
41,down,Lola Young,FAKE,26,2,18,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,118,,,,
43,-,The Temptations,I Want It Right Now,-,43,1,,,,
44,-,Whitney Houston,You Light Up My Life,-,44,1,,,,
45,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,45,1,,,,
46,-,Donna Summer,Hot Stuff,-,18,56,,,,
47,down,Alicia Keys,"Empire State of Mind, Pt. 2",36,4,109,,,,
48,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,81,,,,
49,-,Michael Kiwanuka,Cold Little Heart,-,6,67,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),31,4,108,,,,
51,-,The Meters,Cissy Strut,-,51,2,,,,
52,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,10,75,,,,
53,-,Destiny's Child,Survivor (Edit),-,12,36,,,,
54,-,Rihanna,Don't Stop the Music,-,6,71,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,100,,,,
56,-,Usher,Love In This Club (feat. Young Jeezy),-,30,7,,,,
57,-,Kelis,Trick Me,-,41,15,,,,
58,-,Al Green,Let's Stay Together,-,37,14,,,,
59,down,Amy Winehouse,Back to Black,54,1,104,,,,
60,-,Chic,Good Times,-,42,10,,,,
61,-,Emily Muli,Break,-,61,1,,,,
62,-,Sam Cooke,A Change Is Gonna Come,-,62,1,,,,
63,down,Ginuwine,Pony,23,1,96,,,,
64,-,Aloe Blacc,I Need a Dollar,-,18,43,,,,
65,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,25,,,,
66,-,Chris Brown,Yeah 3X,-,17,17,,,,
67,-,Stevie Wonder,I Wish,-,46,5,,,,
68,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,23,,,,
69,-,Oleta Adams,Get Here,-,9,13,,,,
70,-,"Oran ""Juice"" Jones",The Rain,-,70,1,,,,
71,-,Luther Vandross,Never Too Much,-,19,3,,,,
72,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,49,,,,
73,down,Doja Cat,Say So,42,2,103,100,2020-02-02,6,2020-05-03
74,down,Mary J. Blige,Family Affair,69,1,50,,,,
75,-,Jaki Graham,Set Me Free,-,9,11,,,,
76,-,Mega,Chariot,-,13,4,,,,
77,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,34,2,,,,
78,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,59,,,,
79,-,Rola,Hayate,-,79,1,,,,
80,-,Usher,Scream,-,7,20,,,,
81,-,Rihanna,Russian Roulette,-,11,22,,,,
82,-,Amber Mark,Softly,-,82,2,,,,
83,-,TLC,Waterfalls,-,18,32,,,,
84,-,Boyz II Men,End of the Road,-,41,10,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,2,47,6,2021-03-14,2,2021-05-09
86,-,Shirley Davis & The SilverBacks,Be Yourself,-,86,1,,,,
87,down,The Weeknd,The Hills,70,5,100,,,,
88,-,The Three Degrees,When Will I See You Again,-,43,4,,,,
89,-,The-Dream,Rockin' That Sh**,-,89,1,,,,
90,-,Chic,Le Freak,-,45,4,,,,
91,down,Imagination,Just an Illusion,65,24,9,,,,
92,-,Surprise Chef,The Positive and the Negative,-,92,1,,,,
93,down,The Temptations,Is It Gonna Be Yes Or No (feat. Smokey Robinson),29,29,2,,,,
94,-,Arlana,When You Call My Name,-,94,1,,,,
95,-,Marvin Gaye,Come Get to This (Alternate Mix),-,95,1,,,,
96,-,Leona Lewis,Better In Time,-,11,11,,,,
97,down,Bill Withers,Lean On Me,57,7,30,52,2020-04-05,52,2020-04-05
98,-,Queen Naija & Big Sean,Hate Our Love,-,98,1,,,,
99,-,Rotimi,In My Bed (feat. Wale),-,13,24,,,,
100,-,The Manhattans,Kiss and Say Goodbye,-,100,1,,,,
