Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,213,94,2019-12-01,1,2020-03-01
2,down,Stevie Wonder,Happy Birthday,1,1,216,,,,
3,down,Darlene Love,All Alone on Christmas,2,2,19,,,,
4,up,AC Soul Symphony & Dave Lee,Metamorphosis,19,4,2,,,,
5,up,Chris Brown,Angel Numbers / Ten Toes,14,2,8,,,,
6,up,John Legend,All of Me,11,1,215,,,,
7,down,Alexandra Burke,Hallelujah,3,3,116,,,,
8,up,Leona Lewis,Run,8,1,213,,,,
9,up,Chaka Khan,Ain't Nobody,98,4,193,,,,
10,-,UMI & V,wherever u r,-,2,1,,,,
11,up,Gloria Gaynor,I Will Survive,13,4,196,,,,
12,down,Ben E. King,Stand By Me,7,2,211,,,,
13,down,Tina Turner,The Best (Edit),6,1,194,,,,
14,down,The Weeknd,Save Your Tears,4,1,172,80,2020-03-22,1,2021-03-21
15,up,Boney M.,Daddy Cool,39,2,122,,,,
16,up,Jaki Graham,Set Me Free,22,9,74,,,,
17,up,Usher,Scream,32,7,93,,,,
18,down,Next,Too Close,12,4,4,,,,
19,up,Leona Lewis,Better In Time,33,11,64,,,,
20,up,"Earth, Wind & Fire",September,23,1,211,,,,
21,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,214,,,,
22,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,183,,,,
23,up,Beyoncé,Sweet Dreams,34,8,22,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,134,76,2021-04-25,2,2021-05-02
25,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,37,4,94,,,,
26,down,Prince & The Revolution,Purple Rain,17,5,196,,,,
27,-,Chris Brown,With You,-,11,41,,,,
28,-,Usher,Numb,-,18,18,,,,
29,-,Prince & The Revolution,Kiss,-,11,73,,,,
30,up,Whitney Houston,One Moment In Time (2000 Remaster),43,7,176,,,,
31,-,Ne-Yo,Closer,-,17,41,,,,
32,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,93,30,16,,,,
33,-,Kool & The Gang,Celebration,-,9,148,,,,
34,down,The Black Eyed Peas,Where Is the Love?,18,11,54,,,,
35,-,vu.anesa,Der Gott der mich sieht (feat. Maik the Maker),-,35,1,,,,
36,-,SZA,Snooze,-,32,6,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,3,175,,,,
38,-,The Black Eyed Peas,Shut Up,-,29,4,,,,
39,-,Mario,Let Me Love You,-,9,110,,,,
40,-,Donna Summer,"I Feel Love (12"" Version)",-,10,9,,,,
41,up,Alicia Keys,If I Ain't Got You,56,8,91,,,,
42,down,Destiny's Child,Say My Name (Edit),38,29,34,,,,
43,-,Destiny's Child,Survivor (Edit),-,12,67,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",50,4,191,,,,
45,-,Al Green,Let's Stay Together,-,37,29,,,,
46,down,Bill Withers,Ain't No Sunshine (Single Version),44,2,138,,,,
47,-,Rihanna,Don't Stop the Music,-,6,138,,,,
48,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,98,,,,
49,-,Amy Winehouse,Rehab,-,11,23,,,,
50,up,Stevie Wonder,Superstition,54,9,74,,,,
51,-,Estelle,American Boy (feat. Kanye West),-,20,39,,,,
52,-,Boney M.,Ma Baker,-,15,74,,,,
53,-,Chris Brown & Young Thug,Go Crazy,-,7,41,98,2020-05-31,13,2020-08-16
54,-,Candi Staton,Young Hearts Run Free,-,20,6,,,,
55,down,Chris Brown,Sensational (feat. Davido & Lojay),31,3,10,,,,
56,-,Boney M.,Rasputin,-,14,11,,,,
57,-,Donna Summer,I Feel Love,-,24,19,,,,
58,-,Percy Sledge,My Special Prayer,-,31,7,,,,
59,-,Moglii,Crush,-,59,1,,,,
60,-,Doja Cat,Streets,-,11,23,27,2021-01-24,7,2021-03-07
61,-,Ne-Yo,So Sick,-,26,13,,,,
62,-,Rosehardt,cheat code,-,62,1,,,,
63,-,The Impressions,This Is The Life,-,63,1,,,,
64,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,148,,,,
65,-,SZA,Kill Bill,-,3,22,,,,
66,-,Ella Grace,Here Alone,-,66,1,,,,
67,-,Cheryl Lynn,Encore,-,67,1,,,,
68,-,Jordan Mackampa,I'VE FOUND MY HOME IN YOU,-,68,1,,,,
69,-,Cheryl Lynn,Got to Be Real,-,22,4,,,,
70,-,Notifi,"My Lover, My Friend",-,70,1,,,,
71,-,Nyee Moses,Summertime (The Revolution Mix),-,71,1,,,,
72,-,Nick Waterhouse,LA Turnaround,-,72,1,,,,
73,-,Ne-Yo,Because of You,-,8,29,,,,
74,-,Aaliyah,Try Again,-,14,26,,,,
75,-,Boney M.,Little Drummer Boy,-,75,1,,,,
76,-,"Satin Jackets, Mandy Jones & Noyark",Heart Won't Move (Noyark Avantgarde Mix),-,76,1,,,,
77,-,Maeta,S(EX) [Instrumental],-,77,1,,,,
78,-,Shane Tsurugi Aka Ken Mangram,All I Wanna Do (feat. Anthem),-,78,1,,,,
79,-,Donna Summer,Love to Love You Baby,-,73,2,,,,
80,-,The Pointer Sisters,Jump (For My Love),-,80,1,,,,
81,-,DJ Rapture,Overboard (feat. Najja),-,81,1,,,,
82,-,40 Thieves & Gary Davis,Spaghettified,-,82,1,,,,
83,down,Boney M.,Rivers of Babylon,24,5,71,,,,
84,-,Nia Wyn,What Did You Expect (feat. Shuko),-,84,1,,,,
85,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,99,,,,
86,-,Edwin Starr,War,-,7,18,,,,
87,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,51,1,,,,
88,-,Ranger,Spanish Girl (Vocal Extended Summer Mix),-,88,1,,,,
89,-,pureunpado,See You Cry,-,89,1,,,,
90,-,The Marx,One Minute More,-,90,1,,,,
91,down,Amy Winehouse,Back to Black,52,1,185,,,,
92,-,Baset,Lovely,-,92,1,,,,
93,-,Four Tops,A Simple Game,-,93,1,,,,
94,-,Troyllf & Derrick Nealy,What You Want (feat. UglyMarco) [Screwed],-,94,1,,,,
95,-,Black Pumas,Colors,-,7,92,,,,
96,-,Sean Scanlan & Yam Who?,Down to Love Town (feat. Brian Lucas) [Main Mix],-,96,1,,,,
97,-,Kelly Rowland,Work (Freemasons Radio Edit),-,84,2,,,,
98,-,Gloria Gaynor,I Will Survive (Single Version),-,15,18,,,,
99,-,Steve Monite,Only You,-,99,1,,,,
100,-,Kelis,Trick Me,-,41,30,,,,
