Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,4,1,59,,,,
3,up,Lune,gebe auf.,3,3,10,,,,
4,up,The Weeknd,In Your Eyes,6,1,40,41,2020-03-22,12,2020-03-29
5,up,Wendy Rene,After Laughter (Comes Tears),7,3,15,,,,
6,up,John Legend,All of Me,10,1,59,,,,
7,up,Leona Lewis,Run,17,1,58,,,,
8,up,Gloria Gaynor,I Am What I Am,8,5,21,,,,
9,up,Alexandra Burke,Hallelujah,9,3,42,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),11,9,13,,,,
11,up,"Earth, Wind & Fire",September,20,1,57,,,,
12,up,Solomon Burke,Cry to Me,50,4,9,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,59,,,,
14,up,Rotimi,In My Bed (feat. Wale),34,13,16,,,,
15,up,Darlene Love,All Alone on Christmas,31,2,7,,,,
16,down,Doja Cat,Say So,14,2,53,100,2020-02-02,6,2020-05-03
17,down,The Weeknd,The Hills,16,5,53,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,49,,,,
19,-,Donna Summer,Hot Stuff,-,18,37,,,,
20,down,Fousheé,Deep End,18,11,11,,,,
21,up,Bill Withers,Ain't No Sunshine (Single Version),40,2,46,,,,
22,up,Michael Kiwanuka,Love & Hate,28,6,54,,,,
23,up,Alicia Keys,Love Looks Better,35,4,15,,,,
24,up,Bill Withers,Lovely Day,60,4,34,100,2020-04-05,98,2020-04-12
25,up,The Weeknd,Starboy (feat. Daft Punk),69,4,57,,,,
26,up,Chaka Khan,Ain't Nobody,51,4,56,,,,
27,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),2,2,3,,,,
28,up,Gloria Gaynor,I Will Survive,44,4,42,,,,
29,up,Andra Day,Rise Up,46,3,54,63,2020-04-05,63,2020-04-05
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,5,33,,,,
31,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,33,,,,
32,-,Stevie Wonder,For Once in My Life,-,32,2,,,,
33,down,Kool & The Gang,Celebration,24,7,41,,,,
34,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,34,3,,,,
35,-,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),-,35,1,,,,
36,up,Ginuwine,Pony,42,1,43,,,,
37,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,10,,,,
38,up,The Weather Girls,It's Raining Men,58,16,37,,,,
39,up,Rihanna,Don't Stop the Music,68,6,43,,,,
40,up,Michael Kiwanuka,Home Again,86,40,3,,,,
41,up,Otis Redding,(Sittin' On) The Dock of the Bay,62,10,34,,,,
42,up,Alicia Keys,If I Ain't Got You,47,8,28,,,,
43,down,H.E.R.,"Hold Us Together (From the Disney+ Original Motion Picture ""Safety"")",32,32,2,,,,
44,-,Al Green,How Can You Mend a Broken Heart,-,6,11,,,,
45,down,Aretha Franklin,I Say a Little Prayer,26,9,41,,,,
46,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,7,,,,
47,-,"Earth, Wind & Fire",Fantasy,-,31,19,,,,
48,down,Ben E. King,Stand By Me,22,2,56,,,,
49,up,Michael Kiwanuka,Cold Little Heart,87,6,33,,,,
50,up,Mary J. Blige,Family Affair,53,1,30,,,,
51,down,Alicia Keys,"Empire State of Mind, Pt. 2",21,4,59,,,,
52,up,Arlo Parks,Caroline,90,6,4,,,,
53,down,Mario,Let Me Love You,38,9,37,,,,
54,up,Chris Brown & Young Thug,Go Crazy,59,7,30,98,2020-05-31,13,2020-08-16
55,up,The Weeknd,In Your Eyes,63,7,24,,,,
56,-,Barry White,Let the Music Play,-,16,12,,,,
57,down,Prince & The Revolution,Purple Rain,23,5,57,,,,
58,-,The Weeknd,Save Your Tears,-,1,18,80,2020-03-22,1,2021-03-21
59,-,Jeremih,Don't Tell 'Em (feat. YG),-,59,3,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,6,59,,,,
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,5,56,,,,
62,-,Rihanna,Rehab,-,22,12,,,,
63,-,The Weeknd,Often,-,42,1,,,,
64,-,Aline Bachmann,Sünde,-,64,1,,,,
65,-,Lionel Richie,Lovers At First Sight,-,65,1,,,,
66,down,Tina Turner,The Best (Edit),61,1,50,,,,
67,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,11,,,,
68,-,Tilly,Life After Love (Nigel Lowis Mix),-,68,1,,,,
69,up,Sade,Smooth Operator (Single Version),97,6,38,,,,
70,-,ビッグ・ダディ・ケイン,Smooth Operator,-,70,1,,,,
71,up,Boney M.,Ma Baker,77,15,16,,,,
72,-,Michael Kiwanuka,Cold Little Heart,-,6,22,,,,
73,-,Coko Buttafli,Lady Lucy,-,73,1,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,2,19,,,,
75,down,Amy Winehouse,Back to Black,56,1,48,,,,
76,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,10,,,,
77,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,23,7,,,,
78,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,19,24,,,,
79,-,Whitney Houston,My Love Is Your Love,-,12,26,,,,
80,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],33,6,31,,,,
81,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,4,,,,
82,-,Nelly,Dilemma,-,22,17,,,,
83,up,Whitney Houston,Greatest Love of All (2000 Remaster),89,19,8,,,,
84,down,Rihanna,Disturbia,80,12,19,,,,
85,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,2,,,,
86,-,Usher,Scream,-,7,8,,,,
87,-,Kool & The Gang,Fresh,-,29,8,,,,
88,-,Rihanna,Russian Roulette,-,11,8,,,,
89,down,Dorrey Lyles,I Believe In Us,74,74,2,,,,
90,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,12,,,,
91,down,Whitney Houston,One Moment In Time (2000 Remaster),27,6,47,,,,
92,down,The Weeknd,Can't Feel My Face,76,14,38,,,,
93,down,Aretha Franklin,Respect,30,23,23,,,,
94,-,The Pussycat Dolls,Don't Cha,-,19,4,,,,
95,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,14,,,,
96,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,39,2,,,,
97,-,Guy Morris Band,Cool It,-,97,1,,,,
98,-,Leona Lewis,Better In Time,-,11,7,,,,
99,-,Lionel Richie,Hello,-,8,18,,,,
100,-,K-Ci & JoJo,All My Life,-,18,5,,,,
