Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,33,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,72,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,6,6,2021-03-14,2,2021-05-09
4,up,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),4,4,5,,,,
5,up,Stevie Wonder,Happy Birthday,5,1,75,,,,
6,up,The Weeknd,In Your Eyes,6,1,56,41,2020-03-22,12,2020-03-29
7,up,Gloria Gaynor,I Am What I Am,8,5,37,,,,
8,up,John Legend,All of Me,9,1,75,,,,
9,up,Barry Brizzy,Nothing on You,13,9,2,,,,
10,up,Sam Cooke,(What a) Wonderful World,12,4,8,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,6,74,,,,
12,up,The Weeknd,Blinding Lights (Instrumental),25,9,29,,,,
13,down,"Earth, Wind & Fire",September,10,1,73,,,,
14,up,Gloria Gaynor,I Will Survive,40,4,58,,,,
15,-,Prince,Welcome 2 America,-,9,1,,,,
16,up,Leona Lewis,Run,23,1,74,,,,
17,down,Kali Uchis,telepatía,15,11,7,27,2021-02-28,6,2021-03-28
18,up,Solomon Burke,Cry to Me,22,4,25,,,,
19,down,Ben E. King,Stand By Me,14,2,71,,,,
20,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,57,,,,
21,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,67,,,,
22,down,Wendy Rene,After Laughter (Comes Tears),7,3,31,,,,
23,up,Doja Cat,Streets,24,11,13,27,2021-01-24,7,2021-03-07
24,-,1986zig,Einer von euch,-,22,1,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,1,75,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,20,9,,,,
27,up,Alicia Keys,"Empire State of Mind, Pt. 2",31,4,74,,,,
28,up,Prince & The Revolution,Purple Rain,30,5,72,,,,
29,-,Whitney Houston,My Love Is Your Love,-,12,32,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,3,64,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,5,49,,,,
32,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,32,,,,
33,up,Rihanna,Disturbia,69,12,30,,,,
34,down,Amy Winehouse,Back to Black,20,1,63,,,,
35,-,Majid Jordan,Waves of Blue,-,35,1,,,,
36,up,Lune,gebe auf.,73,3,26,,,,
37,-,Rihanna,Don't Stop the Music,-,6,50,,,,
38,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,16,4,,,,
39,up,Rupert Holmes,Escape (The Pina Colada Song),49,12,38,,,,
40,-,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),-,40,1,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),92,8,2,,,,
42,-,Charlotte Day Wilson,Work,-,16,3,,,,
43,-,Al Green,How Can You Mend a Broken Heart,-,6,15,,,,
44,-,Alexandra Burke,Hallelujah,-,3,48,,,,
45,up,Jon Batiste,I NEED YOU,62,11,8,,,,
46,-,Bobby Womack,California Dreamin',-,46,1,,,,
47,-,Rihanna,Russian Roulette,-,11,14,,,,
48,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,2,61,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),36,4,72,,,,
50,down,Doja Cat,Say So,27,2,69,100,2020-02-02,6,2020-05-03
51,-,Sonder & Jorja Smith,Nobody But You,-,51,1,,,,
52,up,Chaka Khan,Ain't Nobody,74,4,70,,,,
53,down,Seal,Kiss from a Rose,19,14,17,,,,
54,up,Giveon,HEARTBREAK ANNIVERSARY,63,41,2,37,2021-02-21,8,2021-03-21
55,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,21,17,5,,,,
56,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,61,,,,
57,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,10,46,,,,
58,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,80,42,6,,,,
59,down,Barry White,"You're the First, the Last, My Everything",18,6,45,,,,
60,-,Aya Nakamura,Copines,-,29,7,,,,
61,-,Mari M.,Get Up (feat. Marc Frey) [Extended Mix],-,61,1,,,,
62,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,6,,,,
63,-,En Vogue,Free Your Mind,-,63,2,,,,
64,down,Aretha Franklin,I Say a Little Prayer,37,9,54,,,,
65,-,Black Pumas,Colors,-,6,39,,,,
66,-,The Teskey Brothers,Never Tear Us Apart,-,60,1,,,,
67,-,Baby Huey & The Baby Sitters,Hard Times,-,42,5,,,,
68,down,Bill Withers,Ain't No Sunshine (Single Version),33,2,61,,,,
69,-,En Vogue,Don't Let Go (Love),-,34,5,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,19,32,,,,
71,-,Nick Waterhouse,Medicine,-,62,1,,,,
72,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,24,,,,
73,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,2,,,,
74,-,Boney M.,Sunny,-,14,14,,,,
75,-,Raheem DeVaughn & Apollo Brown,When a Man,-,75,1,,,,
76,-,Al Green,Let's Stay Together,-,37,6,,,,
77,down,Tina Turner,The Best (Edit),67,1,63,,,,
78,-,Boney M.,Daddy Cool,-,2,36,,,,
79,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,58,6,,,,
80,-,Corinne Bailey Rae,Put Your Records On,-,14,12,,,,
81,down,The Weeknd,The Hills,42,5,66,,,,
82,down,Tina Turner,The Best,48,1,48,,,,
83,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,10,46,,,,
84,-,The Weeknd,Can't Feel My Face,-,14,48,,,,
85,down,C ARMA,Yapma,16,4,39,,,,
86,-,Destiny's Child,Survivor (Edit),-,12,19,,,,
87,down,Aloe Blacc,I Need a Dollar,72,18,28,,,,
88,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,16,,,,
89,down,Des'ree,You Gotta Be,83,34,4,,,,
90,down,Bill Withers,Lovely Day,45,4,49,100,2020-04-05,98,2020-04-12
91,down,The Weeknd,Try Me,79,44,2,,,,
92,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,11,,,,
93,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,9,,,,
94,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,4,,,,
95,-,Alicia Keys,If I Ain't Got You,-,8,32,,,,
96,-,Izzy Bizu,White Tiger,-,51,1,,,,
97,up,Otis Redding,(Sittin' On) The Dock of the Bay,99,10,45,,,,
98,down,"Earth, Wind & Fire",Let's Groove,94,14,18,,,,
99,-,Ben E. King,On the Horizon,-,25,2,,,,
100,-,Kool & The Gang,Celebration,-,9,56,,,,
