Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,26,,,,
3,up,Doja Cat,Say So,4,2,20,100,2020-02-02,6,2020-05-03
4,down,Stevie Wonder,Happy Birthday,3,1,26,,,,
5,-,Alicia Keys,Good Job,-,5,1,,,,
6,down,The Weeknd,In Your Eyes,5,1,7,41,2020-03-22,12,2020-03-29
7,up,Andra Day,Rise Up,9,3,23,63,2020-04-05,63,2020-04-05
8,up,Ben E. King,Stand By Me,18,2,24,,,,
9,-,Trey Songz,Back Home (feat. Summer Walker),-,9,1,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",10,4,26,,,,
11,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,5,25,,,,
12,up,Leona Lewis,Run,12,1,26,,,,
13,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,1,57,2020-03-08,13,2020-05-10
14,down,Alicia Keys,Underdog,6,3,17,69,2020-01-12,43,2020-03-29
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,6,26,,,,
16,up,"Earth, Wind & Fire",September,44,1,24,,,,
17,up,Bill Withers,Ain't No Sunshine (Single Version),17,2,19,,,,
18,down,Bill Withers,Lean On Me,8,7,9,52,2020-04-05,52,2020-04-05
19,up,Khalid & Disclosure,Know Your Worth,30,4,13,66,2020-02-09,39,2020-02-16
20,up,Chaka Khan,Ain't Nobody,47,4,26,,,,
21,-,The Temptations,My Girl,-,11,5,,,,
22,up,Whitney Houston,One Moment In Time (2000 Remaster),27,7,23,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,3,25,,,,
24,-,Heavytones,Serpentine Fire,-,24,1,,,,
25,up,Aya Nakamura,Djadja,41,3,24,85,2020-06-28,70,2020-07-19
26,-,Prince & The Revolution,Kiss,-,11,15,,,,
27,down,Rupert Holmes,Escape (The Pina Colada Song),24,12,12,,,,
28,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,28,6,,,,
29,up,C ARMA,Yapma,72,4,23,,,,
30,up,PARTYNEXTDOOR,BELIEVE IT,39,9,6,100,2020-03-29,55,2020-04-05
31,down,The Weeknd,Starboy (feat. Daft Punk),20,4,26,,,,
32,-,Doja Cat,Like That (feat. Gucci Mane),-,10,8,99,2020-04-12,91,2020-04-19
33,-,The Weeknd,The Hills,-,5,24,,,,
34,up,The Weather Girls,It's Raining Men,57,16,20,,,,
35,-,Michael Kiwanuka,Love & Hate,-,6,23,,,,
36,-,Alexandra Burke,Hallelujah,-,3,22,,,,
37,up,Stevie Wonder,Isn't She Lovely,45,15,12,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,1,26,,,,
39,up,Tina Turner,The Best (Edit),49,1,24,,,,
40,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,8,,,,
41,-,Destiny's Child,Bootylicious,-,21,5,,,,
42,down,Percy Sledge,My Special Prayer,35,31,3,,,,
43,down,Prince & The Revolution,Purple Rain,28,5,26,,,,
44,-,Sade,Smooth Operator (Single Version),-,6,17,,,,
45,-,The Supremes,Where Did Our Love Go,-,27,5,,,,
46,-,Roberta Flack,Killing Me Softly With His Song,-,46,2,,,,
47,-,Amilli,Alone in the Rain,-,47,1,,,,
48,-,Ginuwine,Pony,-,1,19,,,,
49,-,The Temptations,My Girl,-,39,1,,,,
50,up,The Temptations,My Girl (Single Version),100,50,4,,,,
51,-,Boney M.,Rivers of Babylon,-,5,9,,,,
52,-,Dynasty,Escape,-,52,1,,,,
53,down,Kool & The Gang,Celebration,22,9,16,,,,
54,down,Gloria Gaynor,I Will Survive,23,4,22,,,,
55,-,Brandy,Baby Mama (feat. Chance the Rapper),-,55,1,,,,
56,-,Mary J. Blige,Family Affair,-,1,11,,,,
57,up,Mario,Let Me Love You,59,9,18,,,,
58,down,Rihanna,Don't Stop the Music,19,6,21,,,,
59,-,Al Green,Let's Stay Together,-,37,3,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,6,25,,,,
61,-,Prince,When Doves Cry (Edit),-,14,5,,,,
62,down,Bill Withers,Lovely Day,14,4,10,100,2020-04-05,98,2020-04-12
63,-,Donna Summer,Hot Stuff,-,18,17,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],15,10,14,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,73,9,17,,,,
66,-,Destiny's Child,Say My Name (Edit),-,29,7,,,,
67,down,Ginuwine,Pony,64,6,23,,,,
68,-,Club Nouveau,Lean on Me,-,68,1,,,,
69,-,Tina Turner,The Best,-,1,21,,,,
70,down,Percy Sledge,My Special Prayer,67,67,3,,,,
71,-,Kehlani,F&MU,-,71,1,,,,
72,down,Childish Gambino,Redbone,31,17,11,,,,
73,-,Bee Gees,Tragedy,-,73,1,,,,
74,-,Mahalia,BRB,-,74,1,,,,
75,-,JoJo,Think About You,-,75,1,,,,
76,-,Nelly,Dilemma,-,22,8,,,,
77,-,The Weeknd,Heartless,-,2,19,22,2019-12-01,5,2019-12-08
78,-,レヴィン・カリ,12345 (Get Real),-,78,1,,,,
79,up,Ray Charles,Hit the Road Jack (feat. The Raelets),79,4,14,,,,
80,-,Lou Rawls,Lady Love,-,26,2,,,,
81,-,JoJo,Man,-,25,3,,,,
82,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,1,,,,
83,-,The Pussycat Dolls,Don't Cha,-,19,1,,,,
84,down,Tina Turner,What's Love Got To Do With It,63,8,6,,,,
85,-,Janice Dempsey & Steve Sechi,Stoned Soul,-,85,1,,,,
86,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,10,,,,
87,-,The Supremes,Stop! In the Name of Love,-,53,4,,,,
88,-,The Weeknd,Faith,-,12,3,45,2020-03-29,45,2020-03-29
89,-,Tory Lanez,The Take (feat. Chris Brown),-,39,5,65,2019-11-24,65,2019-11-24
90,-,Diana King,Shy Guy,-,79,1,,,,
91,-,Cameo,Word Up,-,48,2,,,,
92,-,Alicia Keys,Underdog (Acoustic Version),-,21,2,,,,
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,21,,,,
94,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,10,17,,,,
95,-,Joe,Ride Wit U (feat. G-Unit),-,95,1,,,,
96,-,Tina Turner,Paradise Is Here (Live),-,96,1,,,,
97,-,The Temptations,Papa Was a Rollin' Stone,-,60,1,,,,
98,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,6,,,,
99,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,23,3,,,,
100,down,The Weeknd,After Hours,40,2,11,37,2020-02-23,22,2020-03-01
