Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,What About Us?,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,54,94,2019-12-01,1,2020-03-01
3,up,Big Boss Man,Beat Breakfast,3,2,8,,,,
4,up,Al Wilson,La La Peace Song,6,4,8,,,,
5,down,Lune,gebe auf.,4,3,8,,,,
6,up,The Weeknd,In Your Eyes,7,1,38,41,2020-03-22,12,2020-03-29
7,up,Stevie Wonder,Happy Birthday,8,1,57,,,,
8,down,John Legend,All of Me,5,1,57,,,,
9,up,Wendy Rene,After Laughter (Comes Tears),9,3,13,,,,
10,up,Gloria Gaynor,I Am What I Am,10,5,19,,,,
11,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,2,1,,,,
12,down,The Weeknd,Blinding Lights (Instrumental),11,9,11,,,,
13,up,Alexandra Burke,Hallelujah,32,3,40,,,,
14,down,Leona Lewis,Run,13,1,56,,,,
15,up,Michael Kiwanuka,Love & Hate,30,6,52,,,,
16,up,Fousheé,Deep End,16,11,9,,,,
17,up,Rotimi,In My Bed (feat. Wale),36,13,14,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. 2",33,4,57,,,,
19,down,The Weeknd,In Your Eyes,14,7,22,,,,
20,-,Ant Clemons & Justin Timberlake,Better Days,-,12,1,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,57,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,10,35,,,,
23,-,Andra Day,Rise Up,-,3,52,63,2020-04-05,63,2020-04-05
24,down,Doja Cat,Say So,20,2,51,100,2020-02-02,6,2020-05-03
25,-,emir taha,Huyu Suyu,-,25,4,,,,
26,-,The Teskey Brothers,Dreaming of a Christmas With You,-,26,1,,,,
27,up,Tina Turner,The Best (Edit),46,1,48,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,6,57,,,,
29,-,Daniel Donskoy,Robbed_Me,-,27,1,,,,
30,down,The Weeknd,The Hills,17,5,51,,,,
31,-,The Weeknd,Starboy (feat. Daft Punk),-,4,55,,,,
32,-,Boney M.,Mary's Boy Child / Oh My Lord,-,18,1,,,,
33,down,"Earth, Wind & Fire",September,23,1,55,,,,
34,up,Hubbabubbaklubb,Mopedbart,98,34,6,,,,
35,down,Prince & The Revolution,Purple Rain,15,5,55,,,,
36,-,Arlo Parks,Hurt,-,24,11,,,,
37,down,Ben E. King,Stand By Me,21,2,54,,,,
38,up,Bill Withers,Lovely Day,38,4,32,100,2020-04-05,98,2020-04-12
39,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,39,1,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,6,53,,,,
41,up,Ciara,Level Up,84,41,9,,,,
42,up,Aloe Blacc,I Need a Dollar,59,18,18,,,,
43,down,Aloe Blacc,My Way,26,5,16,,,,
44,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,39,2,,,,
45,-,Darlene Love,All Alone on Christmas,-,2,5,,,,
46,-,Tuxedo,Doin' My Best,-,46,1,,,,
47,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,18,5,,,,
48,-,Joy Denalane,I Gotta Know,-,5,11,,,,
49,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],19,6,29,,,,
50,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,10,32,,,,
51,-,Chris Brown & Young Thug,Go Crazy,-,7,28,98,2020-05-31,13,2020-08-16
52,down,Chaka Khan,Ain't Nobody,29,4,54,,,,
53,-,Terence Trent D'Arby,Sign Your Name,-,38,7,,,,
54,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,39,2,,,,
55,-,Chris Brown,With You,-,11,8,,,,
56,-,Mario,Let Me Love You,-,9,35,,,,
57,-,Usher & Alicia Keys,My Boo,-,6,9,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,2,47,,,,
59,-,Kool & The Gang,Celebration,-,7,39,,,,
60,-,Boney M.,Daddy Cool,-,2,25,,,,
61,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,32,,,,
62,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,3,50,,,,
63,-,Chic,Good Times,-,42,5,,,,
64,-,Jay Sean,Down (feat. Lil Wayne),-,34,12,,,,
65,-,Sydney Youngblood,If Only I Could,-,3,7,,,,
66,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,6,,,,
67,down,Black Pumas,Colors,43,6,28,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,5,54,,,,
69,up,Bill Withers,Ain't No Sunshine (Single Version),87,2,44,,,,
70,-,Ne-Yo,So Sick,-,26,4,,,,
71,-,Boney M.,Daddy Cool (2001 Remix),-,23,1,,,,
72,-,Ali Gatie,It's You,-,3,19,41,2019-10-06,35,2019-10-27
73,-,Tina Turner,What's Love Got To Do With It,-,8,14,,,,
74,-,Amorf,Dido,-,74,1,,,,
75,-,Ice,Reality,-,75,1,,,,
76,-,Jennifer Lopez,Ain't It Funny,-,21,7,,,,
77,-,Prince & The Revolution,Kiss,-,11,32,,,,
78,down,The Weeknd,Save Your Tears,25,1,17,80,2020-03-22,1,2021-03-21
79,-,The Spinners,Working My Way Back to You,-,35,3,,,,
80,-,Ne-Yo,Because of You,-,8,9,,,,
81,-,Trey Songz,TRACK 21,-,81,1,,,,
82,-,Trey Songz,TRACK 1,-,82,2,,,,
83,down,Donna Summer,Hot Stuff,48,18,36,,,,
84,down,Mary J. Blige,Family Affair,42,1,28,,,,
85,down,Whitney Houston,My Love Is Your Love,44,12,25,,,,
86,down,Gloria Gaynor,I Will Survive,47,4,40,,,,
87,-,Ne-Yo,Sexy Love,-,24,1,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,22,,,,
89,down,Arlo Parks,Caroline,52,6,2,,,,
90,-,Toni Braxton,Long As I Live,-,56,1,,,,
91,-,Tina Turner,Proud Mary,-,5,24,,,,
92,down,Keri Hilson,I Like (Manhattan Clique Remix),49,12,8,,,,
93,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,13,,,,
94,down,Masego & Don Toliver,Mystery Lady,77,77,2,,,,
95,down,Alicia Keys,Love Looks Better,22,4,13,,,,
96,-,יונתן רזאל,If You Want to Travel,-,96,1,,,,
97,down,Aretha Franklin,I Say a Little Prayer,60,9,39,,,,
98,-,Norma Jenkins,Can You Imagine That,-,98,1,,,,
99,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],99,9,3,,,,
100,-,Menahan Street Band,Midnight Morning,-,100,1,,,,
