Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,11,,,,
2,up,Lola Young,FAKE,3,2,26,,,,
3,down,Stevie Wonder,Happy Birthday,2,1,145,,,,
4,up,John Legend,All of Me,4,1,144,,,,
5,up,The Weeknd,Blinding Lights,5,1,142,94,2019-12-01,1,2020-03-01
6,up,Chris Brown,Under the Influence,6,2,10,,,,
7,up,The Weeknd,Save Your Tears,9,1,103,80,2020-03-22,1,2021-03-21
8,up,Ben E. King,Stand By Me,10,2,140,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,1,145,,,,
10,down,"Earth, Wind & Fire",September,7,1,143,,,,
11,down,Leona Lewis,Run,8,1,143,,,,
12,up,The Weeknd,Blinding Lights (Instrumental),48,9,84,,,,
13,up,Ginuwine,Pony,31,1,119,,,,
14,up,Gloria Gaynor,I Will Survive,14,4,125,,,,
15,up,Alicia Keys,"Empire State of Mind, Pt. 2",40,4,134,,,,
16,up,Whitney Houston,One Moment In Time (2000 Remaster),62,6,118,,,,
17,down,Keri Hilson,I Like (Manhattan Clique Remix),15,12,39,,,,
18,down,Jaki Graham,Set Me Free,16,9,25,,,,
19,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],23,9,27,,,,
20,up,Prince & The Revolution,Purple Rain,98,5,133,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,19,66,,,,
22,up,Mary J. Blige,Family Affair,36,1,70,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),46,12,74,,,,
24,up,John Legend & Saweetie,All She Wanna Do,52,22,2,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),28,4,130,,,,
26,-,The Weeknd,Call Out My Name,-,8,32,,,,
27,up,Lola Young,FAKE,50,27,2,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,80,5,109,,,,
29,-,Bill Withers,Lovely Day,-,4,97,100,2020-04-05,98,2020-04-12
30,up,Bill Withers,Ain't No Sunshine (Single Version),56,2,105,,,,
31,up,Chaka Khan,Ain't Nobody,33,4,128,,,,
32,up,Tina Turner,Proud Mary,83,5,64,,,,
33,up,Aloe Blacc,I Need a Dollar,38,18,59,,,,
34,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,10,99,,,,
35,down,Usher,Scream,24,7,37,,,,
36,down,Rihanna,Russian Roulette,25,11,37,,,,
37,down,Rihanna,Don't Stop the Music,29,6,88,,,,
38,down,The Weeknd,The Hills,35,5,121,,,,
39,down,Leona Lewis,Better In Time,34,11,23,,,,
40,down,Estelle,American Boy (feat. Kanye West),27,20,27,,,,
41,-,TLC,Waterfalls,-,18,36,,,,
42,up,Bee Gees,You Should Be Dancing,74,15,11,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,5,125,,,,
44,-,Tina Turner,The Best,-,1,90,,,,
45,down,Amy Winehouse,Back to Black,44,1,129,,,,
46,up,Vegedream,Ramenez la coupe à la maison,53,3,63,,,,
47,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,82,,,,
48,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,37,4,50,,,,
49,down,Ne-Yo,Closer,43,17,27,,,,
50,up,Alicia Keys & Jack White,Another Way to Die,97,24,15,,,,
51,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,39,8,,,,
52,up,The Weeknd,Can't Feel My Face,57,14,81,,,,
53,up,Kool & The Gang,Celebration,81,7,94,,,,
54,-,The Weather Girls,It's Raining Men,-,16,88,,,,
55,-,Andra Day,Rise Up,-,3,116,63,2020-04-05,63,2020-04-05
56,-,Luther Vandross,Never Too Much,-,19,4,,,,
57,-,The Temptations,My Girl,-,11,20,,,,
58,up,Rihanna,Disturbia,59,12,51,,,,
59,-,Bill Withers,Lean On Me,-,7,34,52,2020-04-05,52,2020-04-05
60,-,Amii Stewart,Knock On Wood,-,34,4,,,,
61,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,2,120,,,,
62,-,Charlotte Day Wilson,Work,-,16,8,,,,
63,-,Boney M.,Brown Girl In the Ring,-,41,4,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,6,96,,,,
65,-,Sade,Kiss of Life,-,21,2,,,,
66,down,John Legend,All She Wanna Do,18,8,3,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,69,76,2021-04-25,2,2021-05-02
68,up,Ari Lennox,Hoodie,91,68,2,,,,
69,-,Alicia Keys,If I Ain't Got You,-,8,62,,,,
70,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,14,,,,
71,down,Aya Nakamura,Djadja,54,3,61,85,2020-06-28,70,2020-07-19
72,down,Tina Turner,The Best (Edit),41,1,127,,,,
73,-,Kool & The Gang,Fresh,-,29,22,,,,
74,-,Kool & The Gang,Cherish,-,74,1,,,,
75,-,Lucy Pearl,Don't Mess With My Man,-,24,3,,,,
76,down,Steve Lacy,Bad Habit,49,19,4,,,,
77,down,The Weeknd,Sacrifice,13,1,31,,,,
78,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,31,11,,,,
79,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,13,,,,
80,up,The Black Eyed Peas,Where Is the Love?,96,11,11,,,,
81,down,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",65,23,26,,,,
82,down,Teddy Swims,I Can't Make You Love Me,58,58,3,,,,
83,-,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",-,80,1,,,,
84,-,Lola Young,Blind Love,-,84,1,,,,
85,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,34,9,,,,
86,-,Peaches & Herb,Reunited,-,86,1,,,,
87,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,21,,,,
88,-,Eve,Who's That Girl? (Main Pass),-,36,1,,,,
89,-,Aloe Blacc,Loving You Is Killing Me,-,21,9,,,,
90,down,Cassandra Steen,Stadt (feat. Adel Tawil),39,18,35,,,,
91,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,45,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,59,6,2021-03-14,2,2021-05-09
93,-,Chris Brown,Don't Wake Me Up,-,18,17,,,,
94,down,Chris Brown,Yeah 3X,21,17,34,,,,
95,-,TLC,Creep,-,65,4,,,,
96,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,18,,,,
97,-,Sydney Youngblood,Sit and Wait,-,15,12,,,,
98,down,Ray Charles,Hit the Road Jack (feat. The Raelets),61,4,60,,,,
99,-,Stevie B,In My Eyes,-,39,3,,,,
100,-,Prince,Little Red Corvette,-,80,2,,,,
