Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,4,1,111,,,,
2,down,The Weeknd,Save Your Tears,1,1,69,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Blinding Lights,2,1,108,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Take My Breath,3,1,20,,,,
5,up,Leona Lewis,Run,11,1,109,,,,
6,up,Wendy Rene,After Laughter (Comes Tears),6,3,65,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,35,76,2021-04-25,2,2021-05-02
8,down,Gloria Gaynor,I Am What I Am,7,5,73,,,,
9,down,John Legend,All of Me,5,1,111,,,,
10,up,Alicia Keys,Plentiful (Originals) [feat. Pusha T],23,10,2,,,,
11,down,Alexandra Burke,Hallelujah,10,3,62,,,,
12,down,Alicia Keys,Best Of Me (Originals),8,8,5,,,,
13,-,Aaliyah & The Weeknd,Poison,-,12,1,,,,
14,-,Andra Day,Rise Up,-,3,92,63,2020-04-05,63,2020-04-05
15,up,"Earth, Wind & Fire",September,20,1,109,,,,
16,up,Alicia Keys,Old Memories (Originals),27,16,2,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,5,80,,,,
18,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,68,,,,
19,up,Gloria Gaynor,I Will Survive,19,4,92,,,,
20,up,Ben E. King,Stand By Me,28,2,106,,,,
21,down,The Weeknd,Blinding Lights (Instrumental),12,9,60,,,,
22,-,Jazeek,Blunt für dich,-,22,1,,,,
23,up,SZA,I Hate U,34,23,3,,,,
24,up,Prince & The Revolution,Purple Rain,71,5,103,,,,
25,up,Michael Kiwanuka,Cold Little Heart,43,6,41,,,,
26,down,Alicia Keys,"Empire State of Mind, Pt. 2",17,4,103,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,2,42,6,2021-03-14,2,2021-05-09
28,-,Stevie Wonder,Another Star,-,28,1,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,2,7,,,,
30,-,Doja Cat,Say So,-,2,99,100,2020-02-02,6,2020-05-03
31,-,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),-,31,1,,,,
32,-,Lionel Richie,Hello,-,8,28,,,,
33,-,Tina Turner,The Best,-,1,68,,,,
34,up,Alicia Keys,Paper Flowers (Originals) [feat. Brandi Carlile],36,34,2,,,,
35,-,Black Pumas,Colors,-,7,56,,,,
36,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],42,36,2,,,,
37,up,Michael Kiwanuka,Cold Little Heart,52,6,63,,,,
38,down,Alicia Keys,Only You (Originals),32,32,2,,,,
39,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,20,,,,
40,up,The Weeknd,In Your Eyes,41,1,91,41,2020-03-22,12,2020-03-29
41,-,Lune,gebe auf.,-,3,42,,,,
42,-,Arlo Parks,Too Good,-,8,7,,,,
43,up,Chaka Khan,Ain't Nobody,58,4,98,,,,
44,-,J-Status,Roll It (feat. Rihanna) [Main Version],-,44,1,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,111,,,,
46,down,Sade,Smooth Operator (Single Version),26,6,73,,,,
47,-,Ginuwine,Pony,-,1,90,,,,
48,-,R. Kelly,The World's Greatest (Radio Edit),-,11,16,,,,
49,-,Childish Gambino,Redbone,-,17,31,,,,
50,-,Chris Brown,Under the Influence,-,2,4,,,,
51,up,Whitney Houston,I Will Always Love You (2000 Remaster),78,3,95,,,,
52,-,Hareston Clay,Never Settle For Less,-,52,1,,,,
53,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,46,,,,
54,-,The Weeknd,Take My Breath (Extended Version),-,7,16,,,,
55,down,Amy Winehouse,Back to Black,40,1,97,,,,
56,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,69,,,,
57,-,Queen Naija,Butterflies Pt. 2,-,57,1,,,,
58,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,45,,,,
59,down,Alicia Keys,If I Ain't Got You,29,8,47,,,,
60,-,Destiny's Child,Survivor (Edit),-,12,35,,,,
61,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,61,1,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,44,1,21,,,,
63,-,Nelly,Dilemma,-,22,29,,,,
64,-,Stevie Wonder,I Just Called To Say I Love You,-,9,53,,,,
65,-,"Earth, Wind & Fire",Let's Groove,-,14,33,,,,
66,-,Alicia Keys,Like Water (Originals),-,66,1,,,,
67,-,Roberta Flack,Kissing and Missing You with Our Classic Love (Live),-,67,1,,,,
68,-,Khalid,Better,-,8,70,,,,
69,-,La'Porsha Renae,Send Me Your Love,-,69,1,,,,
70,-,Alicia Keys,Nat King Cole (Unlocked),-,70,1,,,,
71,-,Nzuri Soul,Vacation,-,71,1,,,,
72,-,Al Green,Let's Stay Together,-,37,13,,,,
73,-,Tina Turner,Private Dancer (Single Edit),-,2,31,,,,
74,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,74,1,,,,
75,down,Boney M.,Daddy Cool,48,2,64,,,,
76,-,Doja Cat,Streets,-,11,20,27,2021-01-24,7,2021-03-07
77,down,Brixtonboogie,Back Home,16,16,2,,,,
78,-,Namy & Ayoni,Disco Dancing,-,78,1,,,,
79,-,TLC,No Scrubs,-,19,20,,,,
80,-,Seal,Fly Like an Eagle,-,80,1,,,,
81,-,Alicia Keys,Skydive (Unlocked),-,81,1,,,,
82,-,Sade,Hang On To Your Love,-,58,1,,,,
83,up,Aloe Blacc,I Need a Dollar,95,18,39,,,,
84,-,Jaiden Stylez,Alive,-,84,1,,,,
85,-,Jaki Graham,Set Me Free,-,9,8,,,,
86,-,The Commodores,Nightshift,-,17,11,,,,
87,-,The Meters,Cissy Strut,-,51,1,,,,
88,-,Frank McComb,Christmas Day,-,88,1,,,,
89,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,19,48,,,,
90,-,Darlene Love,All Alone On Christmas,-,11,1,,,,
91,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,10,,,,
92,-,Rens Newland Band,Need Your Touch (feat. Jacqueline Patricio),-,92,1,,,,
93,-,Aloe Blacc,Loving You Is Killing Me,-,21,4,,,,
94,-,Oh Genius,Naive (feat. Gin),-,94,1,,,,
95,-,Tina Turner,On Silent Wings,-,11,2,,,,
96,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,18,,,,
97,-,Don Julian & The Larks,Come Back Baby,-,97,1,,,,
98,-,Chris Brown,Don't Wake Me Up,-,18,7,,,,
99,-,Jungle,Keep Moving (Dave Lee Remix),-,99,1,,,,
100,-,Usher,Scream,-,7,19,,,,
