Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,5,1,19,,,,
3,down,Doja Cat,Say So,2,2,13,100,2020-02-02,6,2020-05-03
4,up,Stevie Wonder,Happy Birthday,6,1,19,,,,
5,down,Andra Day,Rise Up,3,3,16,63,2020-04-05,63,2020-04-05
6,down,The Weeknd,After Hours,4,2,4,37,2020-02-23,22,2020-03-01
7,up,Alicia Keys,"Empire State of Mind, Pt. 2",12,4,19,,,,
8,up,C ARMA,Yapma,13,4,16,,,,
9,up,Leona Lewis,Run,20,1,19,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,19,,,,
11,up,The Weeknd,The Hills,18,5,18,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,3,18,,,,
13,up,Ben E. King,Stand By Me,16,2,19,,,,
14,down,Khalid & Disclosure,Know Your Worth,7,4,6,66,2020-02-09,39,2020-02-16
15,down,Alicia Keys,Underdog,10,3,10,69,2020-01-12,43,2020-03-29
16,down,The Weeknd,Starboy (feat. Daft Punk),11,4,19,,,,
17,up,Chaka Khan,Ain't Nobody,30,4,19,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,19,,,,
19,up,Tina Turner,The Best,34,1,18,,,,
20,up,Tina Turner,The Best (Edit),47,1,18,,,,
21,up,Prince & The Revolution,Purple Rain,24,5,19,,,,
22,-,Rihanna,Don't Stop the Music,-,6,16,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,6,18,,,,
24,up,Barry White,"You're the First, the Last, My Everything",46,6,13,,,,
25,-,JoJo,Man,-,25,1,,,,
26,up,Boney M.,Daddy Cool,73,2,11,,,,
27,-,Donna Summer,Hot Stuff,-,18,13,,,,
28,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,8,,,,
29,down,The Weeknd,Heartless,19,2,16,22,2019-12-01,5,2019-12-08
30,-,Marvin Gaye,Let's Get It On,-,27,2,,,,
31,-,Gloria Gaynor,I Will Survive,-,4,15,,,,
32,down,Ginuwine,Pony,21,6,19,,,,
33,down,Lauryn Hill,Doo Wop (That Thing),31,15,7,,,,
34,-,Sade,Why Can't We Live Together,-,30,3,,,,
35,up,Stevie Wonder,Isn't She Lovely,59,15,7,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,9,,,,
37,up,Amy Winehouse,Back to Black,41,1,18,,,,
38,-,Arlo Parks,Eugene,-,38,1,,,,
39,up,The Weeknd,Can't Feel My Face,42,14,15,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,5,10,,,,
41,-,Aya Nakamura,Djadja,-,3,17,85,2020-06-28,70,2020-07-19
42,down,Michael Kiwanuka,Love & Hate,25,6,18,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,9,13,,,,
44,down,Prince & The Revolution,Kiss,36,11,11,,,,
45,-,Stevie Wonder,I Just Called To Say I Love You,-,9,13,,,,
46,-,Jhené Aiko,LOVE,-,46,1,,,,
47,up,The Weather Girls,It's Raining Men,81,16,14,,,,
48,down,Prince,When Doves Cry (Edit),14,14,4,,,,
49,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,28,4,,,,
50,-,C-Block,So Strung Out (Radio Version),-,14,1,,,,
51,-,Ike & Tina Turner,Nutbush City Limits,-,8,7,,,,
52,up,Mario,Let Me Love You,69,9,12,,,,
53,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,10,,,,
54,up,Sade,Smooth Operator (Single Version),79,6,14,,,,
55,-,DaniLeigh,Levi High (feat. DaBaby),-,55,1,,,,
56,-,Boney M.,Ma Baker,-,15,5,,,,
57,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,2,,,,
58,-,Destiny's Child,Bootylicious,-,21,4,,,,
59,up,Alexandra Burke,Hallelujah,67,3,16,,,,
60,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,6,,,,
61,-,Toni Braxton,Un-Break My Heart,-,17,4,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,17,,,,
63,up,Khalid,Better,99,8,14,,,,
64,-,Childish Gambino,Redbone,-,17,7,,,,
65,-,Terence Trent D'Arby,Sign Your Name,-,38,4,,,,
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,5,18,,,,
67,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],76,10,10,,,,
68,-,Aretha Franklin,Think,-,54,4,,,,
69,-,The Spinners,Rubberband Man,-,31,1,,,,
70,-,Ayo,Beautiful,-,70,2,,,,
71,-,Ali Gatie,Can't Lie,-,66,2,,,,
72,-,The Jacksons,Can You Feel It,-,55,1,,,,
73,-,Ayo,Africa,-,73,1,,,,
74,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],86,58,3,,,,
75,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,39,2,,,,
76,-,Kelis,Trick Me,-,41,4,,,,
77,-,Kehlani,Toxic,-,22,1,,,,
78,-,Tina Turner,Typical Male,-,15,1,,,,
79,-,53 Thieves,three a.m.,-,79,1,,,,
80,up,TLC,Waterfalls,82,18,8,,,,
81,-,Bo Diddley,Here 'Tis,-,81,1,,,,
82,-,Ayo,Né Quelque Part,-,82,1,,,,
83,-,Leona Lewis,Footprints In the Sand,-,42,1,,,,
84,-,Ayo,I'm Walking,-,84,1,,,,
85,-,Alicia Keys,Girl On Fire (Live),-,38,2,,,,
86,-,Whitney Houston,My Love Is Your Love,-,12,6,,,,
87,-,Donna Summer,I Feel Love,-,24,4,,,,
88,-,Sam Cooke,A Change Is Gonna Come,-,18,2,,,,
89,-,Stevie Wonder,I Want My Baby Back,-,89,1,,,,
90,-,Doja Cat,Like That (feat. Gucci Mane),-,10,2,99,2020-04-12,91,2020-04-19
91,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,3,,,,
92,-,Curtis Mayfield,Move On Up (Extended Version),-,18,1,,,,
93,down,Lianne La Havas,Bittersweet,29,19,3,,,,
94,-,DeBarge,The Heart Is Not So Smart,-,94,1,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,24,1,,,,
96,-,Jhené Aiko,B.S. (feat. H.E.R.),-,96,1,79,2020-03-08,73,2020-03-15
97,-,Chris Brown,Yeah 3X,-,17,2,,,,
98,-,Curtis Harding,Need Your Love,-,91,1,,,,
99,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,99,1,,,,
100,-,Sweet Charles,Hang out and Hustle,-,100,1,,,,
