Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,241,,,,
2,up,The Weeknd,Blinding Lights,2,1,238,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,25,1,240,,,,
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,239,,,,
5,up,Chaka Khan,Ain't Nobody,16,4,217,,,,
6,down,Ben E. King,Stand By Me,4,2,236,,,,
7,-,Kool & The Gang,Celebration,-,7,163,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,205,,,,
9,up,"Earth, Wind & Fire",September,24,1,230,,,,
10,up,Prince & The Revolution,Purple Rain,23,5,218,,,,
11,down,Gloria Gaynor,I Will Survive,8,4,221,,,,
12,down,Leona Lewis,Run,5,1,237,,,,
13,up,Jaki Graham,Set Me Free,15,9,93,,,,
14,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],18,9,100,,,,
15,up,Usher,Scream,19,7,116,,,,
16,up,Leona Lewis,Better In Time,21,11,86,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,193,,,,
18,up,Beyoncé,Sweet Dreams,27,8,43,,,,
19,up,Alicia Keys,"Empire State of Mind, Pt. 2",58,4,210,,,,
20,up,Alexandra Burke,Hallelujah,37,3,136,,,,
21,up,Chris Brown,With You,38,11,54,,,,
22,up,Boney M.,Daddy Cool,49,2,141,,,,
23,up,Boney M.,Ma Baker,29,15,83,,,,
24,-,Imagination,Just an Illusion,-,24,31,,,,
25,up,Usher,Numb,39,18,27,,,,
26,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,30,4,105,,,,
27,down,Tina Turner,The Best (Edit),14,1,218,,,,
28,down,Whitney Houston,One Moment In Time (2000 Remaster),6,6,195,,,,
29,-,Black Pumas,Colors,-,6,101,,,,
30,-,Stevie Wonder,I Just Called To Say I Love You,-,9,102,,,,
31,up,Tems,Burning,66,31,2,,,,
32,up,Boney M.,Rivers of Babylon,45,5,80,,,,
33,-,Imagination,Just An Illusion,-,33,1,,,,
34,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,161,,,,
35,-,Frank Foster & The LA Untouchables,The Time Has Come,-,35,1,,,,
36,down,Mario,Let Me Love You,32,9,126,,,,
37,-,Caitlin,Lonely,-,37,1,,,,
38,-,Caitlin,Sad Sundays,-,38,2,,,,
39,-,Della Reese,Love Story,-,39,1,,,,
40,-,Timethai,Sorry,-,40,1,,,,
41,-,Andra Day,Rise Up,-,3,143,63,2020-04-05,63,2020-04-05
42,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,91,,,,
43,-,Michael Kiwanuka,Love & Hate,-,6,130,,,,
44,-,Akon,Smack That (feat. Eminem),-,28,30,,,,
45,-,Leona Lewis,Bleeding Love,-,45,3,,,,
46,up,Whitney Houston,How Will I Know (2000 Remaster),54,24,44,,,,
47,-,Bill Withers,Lovely Day,-,4,157,100,2020-04-05,98,2020-04-12
48,-,Alicia Keys,Underdog,-,3,76,69,2020-01-12,43,2020-03-29
49,-,Tems,Get it Right (feat. Asake),-,49,1,,,,
50,down,Amy Winehouse,Back to Black,17,1,207,,,,
51,-,Deema,Make It Right,-,51,1,,,,
52,-,The Real Thing,You to Me Are Everything,-,14,28,,,,
53,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,5,180,,,,
54,up,Eve,Who's That Girl? (Main Pass),56,36,7,,,,
55,-,E3,Get Into You,-,55,1,,,,
56,-,ZeroFaded,Uh Nana,-,56,1,,,,
57,-,Ne-Yo,Sexy Love,-,24,5,,,,
58,-,Aya Nakamura,Djadja,-,3,75,85,2020-06-28,70,2020-07-19
59,-,Maurice Mahon,Jus MAHON,-,59,1,,,,
60,-,KOLA,Love Myself,-,60,1,,,,
61,down,Bill Withers,Ain't No Sunshine (Single Version),51,2,155,,,,
62,-,Whitney Houston,It's Not Right But It's Okay,-,40,7,,,,
63,-,Moon Birds,Astro 9 (Daft Mix),-,63,1,,,,
64,-,Sage Harris,Players Voicemail,-,64,1,,,,
65,-,Sister Sledge,We Are Family,-,16,27,,,,
66,-,Jade Novah & Kevin Ross,Lost in You (Remix),-,66,1,,,,
67,-,Maurice Mahon & D'erania,Black Angel,-,67,1,,,,
68,-,Raveena,Lose My Focus,-,68,1,,,,
69,up,Lionel Richie,All Night Long (All Night) [Single Version],83,10,83,,,,
70,down,Kehlani,After Hours,11,11,7,,,,
71,-,Kalisway,Superstar,-,71,1,,,,
72,-,Boney M.,Daddy Cool (2001 Remix),-,23,10,,,,
73,-,Jake Isaac,OKAY,-,73,1,,,,
74,-,Akon,Right Now (Na Na Na),-,48,6,,,,
75,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,27,19,,,,
76,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,40,4,,,,
77,-,Bobby DeBarge,Good Times,-,77,1,,,,
78,down,Rihanna,Don't Stop the Music,61,6,154,,,,
79,-,Chris Grey,LET THE  WORLD BURN,-,58,2,,,,
80,-,Usher,Bad Habits,-,13,5,,,,
81,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,81,1,,,,
82,-,Lutricia McNeal,Ain't That Just the Way,-,82,1,,,,
83,-,Kool & The Gang,Fresh,-,29,39,,,,
84,-,Miguel & Wakyin,Girl With The Tattoo [Wakyin Remix],-,84,1,,,,
85,-,Dusty Springfield,Son of a Preacher Man,-,12,28,,,,
86,-,"KAMAUU, TrapCellist & Siimbiie Lakew",WEIDAMINEH,-,86,1,,,,
87,-,Donna Summer,I Feel Love,-,24,22,,,,
88,-,"Bell Biv DeVoe, Janet Jackson, Luther Vandross & Ralph Tresvant","The Best Things In Life Are Free (Classic 7"" Without Rap)",-,88,1,,,,
89,-,UNA MIA,Move On,-,89,1,,,,
90,-,Womack & Womack,Teardrops,-,45,8,,,,
91,-,Innomuno,Kumusoro,-,91,1,,,,
92,-,Donna Summer,Hot Stuff,-,18,76,,,,
93,down,CeCe Peniston,"Finally (7"" Choice Mix)",87,40,3,,,,
94,-,KAMAUU,Garden,-,94,1,,,,
95,-,SZA,Saturn,-,15,6,,,,
96,-,S.A.R.,Cannonball (feat. 寺久保伶矢),-,96,1,,,,
97,-,Cory Wong & メトロポール・オルケスト,Burning,-,97,1,,,,
98,-,Wannanelly,Lost,-,98,1,,,,
99,down,Ginuwine,Pony,20,1,200,,,,
100,-,Wannanelly,Lights Out,-,100,1,,,,
