Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,161,,,,
2,up,The Weeknd,Blinding Lights,10,1,158,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,1,119,80,2020-03-22,1,2021-03-21
4,up,John Legend,All of Me,5,1,160,,,,
5,down,Marshmello & Khalid,Numb,3,1,27,,,,
6,up,Darlene Love,All Alone on Christmas,16,2,11,,,,
7,down,Shervin Hajipour,Baraye,4,1,10,,,,
8,up,Alexandra Burke,Hallelujah,8,3,79,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,161,,,,
10,down,Chris Brown,Under the Influence,6,2,26,,,,
11,up,Leona Lewis,Run,15,1,159,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,136,,,,
13,down,Kool & The Gang,Celebration,11,9,108,,,,
14,-,Andra Day,Rise Up,-,3,122,63,2020-04-05,63,2020-04-05
15,up,The Weeknd,Starboy (feat. Daft Punk),22,4,144,,,,
16,up,Ben E. King,Stand By Me,18,2,156,,,,
17,-,The Commodores,Nightshift,-,17,19,,,,
18,up,Tina Turner,The Best (Edit),26,1,140,,,,
19,-,SZA,Nobody Gets Me,-,19,1,,,,
20,up,Michael Kiwanuka,Love & Hate,69,6,112,,,,
21,-,Amy Winehouse,Back to Black,-,1,141,,,,
22,down,Gloria Gaynor,I Will Survive,9,4,141,,,,
23,down,Solomon Burke,Cry to Me,7,4,85,,,,
24,-,Rihanna,Don't Stop the Music,-,6,97,,,,
25,down,"Earth, Wind & Fire",September,24,1,159,,,,
26,-,NVBR & Xanemusic,"Dance Dance Dance, with My Hands (Best Part Looped) [Remix]",-,26,1,,,,
27,up,The Weeknd,The Hills,31,5,136,,,,
28,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,28,1,,,,
29,-,kevoxx & Xanemusic,"I'll Dance, with My Hands (Remix)",-,29,1,,,,
30,-,The Manhattans,Kiss and Say Goodbye,-,14,8,,,,
31,-,Boney M.,Mary's Boy Child / Oh My Lord,-,18,4,,,,
32,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,30,9,,,,
33,-,Stevie Wonder,Superstition,-,9,52,,,,
34,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,34,2,,,,
35,-,SZA,Open Arms (feat. Travis Scott),-,35,1,,,,
36,up,Chris Brown,Forever (Main Version),41,15,14,,,,
37,down,Bill Withers,Ain't No Sunshine (Single Version),34,2,109,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),53,7,128,,,,
39,-,Chaka Khan,Ain't Nobody,-,4,143,,,,
40,-,The Supremes,Baby Love,-,40,7,,,,
41,down,Alicia Keys,"Empire State of Mind, Pt. 2",27,4,148,,,,
42,down,Ginuwine,Pony,19,1,135,,,,
43,-,Mario,Let Me Love You,-,9,77,,,,
44,-,Kool & The Gang,Fresh,-,29,25,,,,
45,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,49,,,,
46,-,Gladys Knight & The Pips,Midnight Train To Georgia,-,46,1,,,,
47,-,Boney M.,Daddy Cool,-,2,96,,,,
48,-,Dusty Springfield,The Windmills of Your Mind,-,48,1,,,,
49,-,Amy Winehouse,You Know I'm No Good,-,19,13,,,,
50,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,61,,,,
51,-,Stephanie Mills,Never Knew Love Like This Before,-,22,22,,,,
52,-,Becky Sikasa,Win,-,52,1,,,,
53,-,Bill Withers,Lean On Me,-,7,35,52,2020-04-05,52,2020-04-05
54,-,Sandra,Everlasting Love,-,21,11,,,,
55,-,T-Connection,Choosing,-,55,1,,,,
56,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,48,6,,,,
57,-,Boyz II Men,Better Half,-,57,1,,,,
58,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,66,,,,
59,-,Black Pumas,Colors,-,7,67,,,,
60,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,92,,,,
61,-,Stevie Wonder,I Just Called To Say I Love You,-,9,72,,,,
62,down,Chris Brown,Don't Wake Me Up,37,18,26,,,,
63,-,Stevie Wonder,As,-,41,2,,,,
64,-,The Weeknd,Die For You,-,44,5,,,,
65,-,Joshua Ledet,Dream On (feat. La'Porsha Renae & Mihali),-,65,1,,,,
66,-,"Funky French League, young pulse, Woody Braun & Arthur Chaps",Baule Vice,-,66,1,,,,
67,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,4,,,,
68,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,31,16,,,,
69,-,Mavokali,Nita Kusahau,-,69,1,,,,
70,-,Boney M.,Ma Baker,-,20,56,,,,
71,-,Queen Naija,I'm Her (feat. Kiana Ledé),-,71,1,,,,
72,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,14,,,,
73,-,Avery*Sunshine,Sunshine for Christmas,-,73,1,,,,
74,up,The Black Eyed Peas,Where Is the Love?,85,11,21,,,,
75,-,"Earth, Wind & Fire",Fantasy,-,31,48,,,,
76,-,Dadju,Grand bain (feat. Ninho),-,76,1,,,,
77,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,29,3,,,,
78,-,High Pulp,Journey in Satchidananda,-,78,1,,,,
79,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,85,76,2021-04-25,2,2021-05-02
80,down,Jaki Graham,Set Me Free,20,9,37,,,,
81,-,Thapelo & King Kuba,Vibez,-,81,1,,,,
82,-,Bobby Oroza,Strange Girl (Instrumental),-,82,1,,,,
83,down,Usher,Scream,23,7,51,,,,
84,-,Shaffy,Akabanga,-,84,1,,,,
85,-,Jamilah Barry & P2J,If the Love Goes - A Colors Show,-,85,1,,,,
86,-,TLC,No Scrubs,-,19,25,,,,
87,-,Frank Hatchett,Rainforest,-,87,1,,,,
88,-,Jordan Hawkins & Reggie Becton,Screamin',-,88,1,,,,
89,-,EVÎN,Walls,-,89,1,,,,
90,-,אלעד צפירה,אלעד צפירה-על האבן,-,90,1,,,,
91,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,78,,,,
92,down,Leona Lewis,Better In Time,38,11,34,,,,
93,-,Ronisia,Berline,-,93,1,,,,
94,-,Vegedream,Ramenez la coupe à la maison,-,3,74,,,,
95,-,Wait What,Corner,-,95,1,,,,
96,down,Keri Hilson,I Like (Manhattan Clique Remix),17,12,54,,,,
97,-,$av,Boy Crazy,-,97,1,,,,
98,-,High Pulp,Unity,-,98,1,,,,
99,-,Ronisia & Gazo,200 KM/H,-,99,1,,,,
100,down,Chris Brown,Yeah 3X,36,17,46,,,,
