Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,221,,,,
2,up,USHER,Kissing Strangers,18,1,2,,,,
3,down,Stevie Wonder,Happy Birthday,2,1,223,,,,
4,-,Usher,U Got It Bad,-,4,7,,,,
5,up,"Usher, 21 Savage & Summer Walker",Good Good,8,5,20,,,,
6,-,Usher & Alicia Keys,My Boo,-,6,19,,,,
7,down,The Weeknd,Blinding Lights,1,1,220,94,2019-12-01,1,2020-03-01
8,-,Usher,Caught Up,-,8,2,,,,
9,up,John Legend,All of Me,11,1,222,,,,
10,up,Chris Brown,Angel Numbers / Ten Toes,12,2,15,,,,
11,up,Mary J. Blige,One (feat. U2) [Bonus Track],21,11,63,,,,
12,down,Ben E. King,Stand By Me,4,2,218,,,,
13,up,Tina Turner,The Best (Edit),14,1,201,,,,
14,down,The Weeknd,Save Your Tears,5,1,179,80,2020-03-22,1,2021-03-21
15,down,Usher,Scream,7,7,100,,,,
16,up,USHER,Ruin,27,9,3,,,,
17,-,Usher,U Remind Me,-,17,18,,,,
18,-,Usher,Burn (Confessions Special Edition Version),-,18,3,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,3,189,,,,
20,up,Stevie Wonder,Superstition,96,9,77,,,,
21,-,Sade,Smooth Operator (Single Version),-,6,131,,,,
22,-,Donna Summer,"I Feel Love (12"" Version)",-,10,11,,,,
23,down,CHRIST,No Religion (Remix),10,5,3,,,,
24,up,Chaka Khan,Ain't Nobody,39,4,200,,,,
25,-,Usher,Love In This Club (Main Version),-,25,2,,,,
26,-,Satin Jackets & Kimchii,Bring On Up Our Love,-,26,1,,,,
27,up,Bill Withers,Ain't No Sunshine (Single Version),28,2,143,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,1,141,76,2021-04-25,2,2021-05-02
29,down,Alicia Keys,"Empire State of Mind, Pt. 2",25,4,197,,,,
30,-,The Black Eyed Peas,Where Is the Love?,-,11,59,,,,
31,down,Boney M.,Daddy Cool,15,2,128,,,,
32,-,Usher,My Way,-,32,2,,,,
33,down,Down Low,Once Upon a Time,6,6,11,,,,
34,down,Gloria Gaynor,I Will Survive,16,4,203,,,,
35,down,Amy Winehouse,Back to Black,29,1,190,,,,
36,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,36,1,,,,
37,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,35,3,,,,
38,-,USHER,A-Town Girl (feat. Latto),-,26,1,,,,
39,-,USHER,Coming Home,-,39,1,,,,
40,down,Prince & The Revolution,Purple Rain,26,5,203,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,4,180,,,,
42,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,182,,,,
43,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,14,,,,
44,down,Royal Republic,My House,13,13,4,,,,
45,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,33,,,,
46,-,Mario,Let Me Love You,-,9,114,,,,
47,up,Tina Turner,Proud Mary,66,5,98,,,,
48,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,34,,,,
49,-,Doja Cat,Say So,-,2,128,100,2020-02-02,6,2020-05-03
50,-,Bill Withers,Lean On Me,-,7,47,52,2020-04-05,52,2020-04-05
51,down,Bill Withers,Lovely Day,17,4,147,100,2020-04-05,98,2020-04-12
52,-,Alicia Keys,If I Ain't Got You,-,8,94,,,,
53,-,Sade,Smooth Operator,-,20,17,,,,
54,-,TLC,Waterfalls,-,18,46,,,,
55,-,Ike & Tina Turner,Nutbush City Limits,-,8,50,,,,
56,-,Sam Cooke,(What A) Wonderful World,-,25,9,,,,
57,-,The Manhattans,Kiss and Say Goodbye,-,14,13,,,,
58,-,C-Block,So Strung Out (Radio Version),-,14,12,,,,
59,-,Boney M.,Ma Baker,-,20,76,,,,
60,-,Sade,The Sweetest Taboo,-,60,6,,,,
61,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,61,2,,,,
62,-,Usher,Climax,-,62,1,,,,
63,-,Sade,Hang On To Your Love,-,58,3,,,,
64,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,79,,,,
65,-,Curtis Mayfield,Move On Up (Extended Version),-,18,9,,,,
66,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,86,,,,
67,-,Jaafar Jackson,Rebirth of Michael,-,67,1,,,,
68,-,Rihanna,Disturbia,-,12,67,,,,
69,-,Keith Sweat,Lay You Down,-,69,1,,,,
70,-,John Concepcion,Keep In Touch,-,70,1,,,,
71,-,Humbletay23,I Give Up,-,71,1,,,,
72,-,USHER,I Love U,-,70,1,,,,
73,-,Joe Yorke,Hopeless Lover (feat. Marina P),-,73,1,,,,
74,up,Chris Brown,Sensational (feat. Davido & Lojay),78,3,14,,,,
75,-,Fuly,Don't Leave (feat. Weezydnn),-,75,1,,,,
76,-,Emotional Oranges,Ready,-,76,1,,,,
77,-,"IzyBeats, Masego & Toian",Tipsy,-,77,1,,,,
78,-,USHER,Bop,-,78,1,,,,
79,-,Michelle David & The True-Tones,Brothers and Sisters,-,79,1,,,,
80,-,Moana Pozzi,Let’s Dance,-,80,1,,,,
81,-,BrickBoy Spitta,Aaliyah - One in a Million,-,81,1,,,,
82,-,The Weeknd,Ordinary Life,-,82,1,,,,
83,down,Leona Lewis,Run,9,1,220,,,,
84,-,Usher,Omg (feat. will.i.am),-,72,4,,,,
85,-,Bobby Caldwell,You Belong To Me,-,85,1,,,,
86,-,Astels,Grab Her Hand,-,86,1,,,,
87,-,Mike Yung,My Girl,-,87,1,,,,
88,-,Dj Moy,Kim,-,88,1,,,,
89,-,The Weeknd,A Lonely Night,-,89,1,,,,
90,-,Usher,You Make Me Wanna...,-,71,3,,,,
91,-,USHER,Keep On Dancin',-,91,1,,,,
92,-,Jurassic da Great,Mama,-,92,1,,,,
93,-,Hailey Knox,Stranger,-,93,1,,,,
94,-,Jeff Costa,Baby Eu Tava na Rua Água,-,94,1,,,,
95,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],20,9,84,,,,
96,-,Clarence Murray,Let's Get on with It,-,96,1,,,,
97,-,The Weeknd,Love To Lay,-,97,1,,,,
98,-,Usher,Love In This Club (feat. Young Jeezy),-,30,11,,,,
99,-,CARRTOONS,I Choose You (feat. Jay Prince),-,99,1,,,,
100,-,Lionel Richie,Do It To Me (Rhythm Method Single Edit),-,100,1,,,,
