Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,20,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,154,,,,
3,up,Shervin Hajipour,Baraye,3,1,3,,,,
4,up,The Weeknd,Blinding Lights,7,1,151,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,8,1,112,80,2020-03-22,1,2021-03-21
6,up,Leona Lewis,Run,14,1,152,,,,
7,up,"Earth, Wind & Fire",September,9,1,152,,,,
8,down,Chris Brown,Under the Influence,4,2,19,,,,
9,down,John Legend,All of Me,5,1,153,,,,
10,up,Oleta Adams,Get Here,15,9,18,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,154,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,1,78,76,2021-04-25,2,2021-05-02
13,up,Ben E. King,Stand By Me,16,2,149,,,,
14,-,Tina Turner,The Best (Edit),-,1,134,,,,
15,down,Ginuwine,Pony,6,1,128,,,,
16,up,Chaka Khan,Ain't Nobody,87,4,137,,,,
17,-,Amy Winehouse,Back to Black,-,1,136,,,,
18,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,130,,,,
19,-,Steve Lacy,Bad Habit,-,19,9,,,,
20,-,The Commodores,Nightshift,-,17,16,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),82,4,139,,,,
22,down,Alicia Keys,"Empire State of Mind, Pt. 2",20,4,141,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),96,19,74,,,,
24,up,Kool & The Gang,Celebration,89,9,103,,,,
25,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,25,9,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,129,,,,
27,-,The Weeknd,Take My Breath,-,1,53,,,,
28,up,Down Low,Once Upon a Time,81,6,6,,,,
29,-,Prince & The Revolution,Purple Rain,-,5,141,,,,
30,-,Aretha Franklin,I Say a Little Prayer,-,30,4,,,,
31,up,The Spinners,Rubberband Man,37,31,5,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,10,108,,,,
33,-,Mary J. Blige,Family Affair,-,1,72,,,,
34,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,36,4,57,,,,
35,-,Vegedream,Ramenez la coupe à la maison,-,3,70,,,,
36,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,21,,,,
37,-,The Black Eyed Peas,Where Is the Love?,-,11,17,,,,
38,up,Usher,Scream,69,7,46,,,,
39,-,Alicia Keys,If I Ain't Got You,-,8,65,,,,
40,-,The Weeknd,The Hills,-,5,129,,,,
41,down,Tina Turner,The Best,19,1,96,,,,
42,up,Boney M.,Daddy Cool,60,2,92,,,,
43,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,42,12,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,6,103,,,,
45,-,Michael Kiwanuka,Love & Hate,-,6,109,,,,
46,-,Boney M.,Rivers of Babylon,-,5,52,,,,
47,-,Akon,Smack That (feat. Eminem),-,28,15,,,,
48,-,Boney M.,Sunny,-,14,37,,,,
49,-,Sydney Youngblood,Sit and Wait,-,15,13,,,,
50,-,Sam Cooke,(What A) Wonderful World,-,31,11,,,,
51,-,Lauryn Hill,Doo Wop (That Thing),-,15,31,,,,
52,-,Brenton Wood,Oogum Boogum Song,-,52,2,,,,
53,-,The Weeknd,Call Out My Name,-,8,34,,,,
54,down,Solomon Burke,Cry to Me,30,4,79,,,,
55,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,85,,,,
56,-,Isaac Hayes,"Theme from ""Shaft""",-,56,2,,,,
57,-,The Weeknd & Gesaffelstein,I Was Never There,-,56,5,,,,
58,-,DJ Noiz,Ofa Mai (feat. Konecs & Vili Langi),-,58,1,,,,
59,-,Pink Sweat$,Lay Up N’ Chill (feat. A Boogie Wit da Hoodie),-,59,1,,,,
60,-,Zemlja Gruva,Krugovi,-,60,1,,,,
61,down,Sade,Smooth Operator (Single Version),35,6,100,,,,
62,-,Kim Tibbs,Loving You Makes Life so Easy! (Full Version),-,62,1,,,,
63,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,127,,,,
64,-,Risso,High Five,-,64,1,,,,
65,-,Barry White,"You're the First, the Last, My Everything",-,6,89,,,,
66,down,Gloria Gaynor,I Will Survive,11,4,134,,,,
67,-,Ishmalesings,All of Me,-,67,1,,,,
68,down,Alicia Keys,Fallin',24,13,41,,,,
69,-,JCLEF,나는 생각이 너무 많아 (feat. WONSTEIN),-,69,1,,,,
70,-,Kutiman & DEKEL,My Everything,-,70,1,,,,
71,-,FLO,Cardboard Box (Happi Remix),-,71,1,,,,
72,-,"Oran ""Juice"" Jones",The Rain,-,70,2,,,,
73,-,Chic,Le Freak (Remastered),-,66,6,,,,
74,-,Stars On 45,More Stars - 7 Inch Version (Remastered),-,74,1,,,,
75,-,R. Kelly,The World's Greatest (Radio Edit),-,11,18,,,,
76,-,The California Honeydrops,In Your Arms,-,76,1,,,,
77,-,주애,D-Day,-,77,1,,,,
78,down,Aloe Blacc,I Need a Dollar,27,18,66,,,,
79,-,Keyshia Cole,Long Way Down,-,79,1,,,,
80,-,Jimetta Rose,How Good It Is (feat. Voices of Creation),-,80,1,,,,
81,-,OVCOCO,ice cream,-,81,1,,,,
82,up,Keri Hilson,I Like (Manhattan Clique Remix),91,12,48,,,,
83,-,Mary J. Blige,Mirror (feat. Eve) [Bonus Track],-,83,1,,,,
84,down,John Legend & Saweetie,All She Wanna Do,61,22,10,,,,
85,-,Rai'n'B Fever,Mon bled,-,85,1,,,,
86,-,Lynn Davis,Can I Come Over,-,86,1,,,,
87,down,Jaki Graham,Set Me Free,31,9,34,,,,
88,-,Letón Pé & CLUBZ,Dale (Clubz Remix),-,88,1,,,,
89,-,Cherry Coke,oo,-,89,1,,,,
90,-,Sade,The Sweetest Taboo,-,60,5,,,,
91,-,Serge Funk,Moonshine (Extended Mix),-,91,1,,,,
92,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],51,9,36,,,,
93,down,Bill Withers,Lovely Day,73,4,103,100,2020-04-05,98,2020-04-12
94,-,25/8 FOREVER,Paranoid (feat. Tshego & Rowlene),-,94,1,,,,
95,-,meenoi,못참아! (feat. Loco),-,95,1,,,,
96,-,Thelma Houston,This Is Where I Came In,-,96,1,,,,
97,-,"Nikhil Beats, Ayeisha Raquel & Emmavie",Think About It,-,97,1,,,,
98,down,Cassandra Steen,Stadt (feat. Adel Tawil),59,18,44,,,,
99,-,meenoi,Salang Salang,-,99,1,,,,
100,-,Moonbootica,Excuse me,-,100,1,,,,
