Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,2,1,62,,,,
3,up,The Weeknd,In Your Eyes,3,1,43,41,2020-03-22,12,2020-03-29
4,up,Lune,gebe auf.,4,3,13,,,,
5,up,The Weeknd,Save Your Tears,31,1,20,80,2020-03-22,1,2021-03-21
6,up,Wendy Rene,After Laughter (Comes Tears),7,3,18,,,,
7,up,Gloria Gaynor,I Am What I Am,9,5,24,,,,
8,down,John Legend,All of Me,5,1,62,,,,
9,up,"Earth, Wind & Fire",September,12,1,60,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,5,36,,,,
11,down,Prince & The Revolution,Purple Rain,6,5,60,,,,
12,up,SZA,Good Days,59,4,3,39,2021-01-03,8,2021-01-10
13,up,Doja Cat,Say So,14,2,56,100,2020-02-02,6,2020-05-03
14,-,Corinne Bailey Rae,Put Your Records On,-,14,8,,,,
15,up,Ginuwine,Pony,28,1,46,,,,
16,down,The Weeknd,Blinding Lights (Instrumental),11,9,16,,,,
17,down,Gloria Gaynor,I Will Survive,13,4,45,,,,
18,up,Donna Summer,Hot Stuff,53,18,40,,,,
19,up,Andra Day,Rise Up,34,3,57,63,2020-04-05,63,2020-04-05
20,-,The Spinners,The Rubberband Man,-,20,1,,,,
21,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,55,,,,
22,up,Fousheé,Deep End,29,11,14,,,,
23,down,Amy Winehouse,Back to Black,8,1,51,,,,
24,down,Bill Withers,Lovely Day,10,4,37,100,2020-04-05,98,2020-04-12
25,up,Michael Kiwanuka,Love & Hate,36,6,57,,,,
26,down,Chaka Khan,Ain't Nobody,15,4,59,,,,
27,down,Leona Lewis,Run,20,1,61,,,,
28,down,Randy Crawford,One Day I'll Fly Away,24,23,5,,,,
29,-,The Weeknd,The Hills,-,5,55,,,,
30,-,R. Kelly,Cookie,-,30,1,,,,
31,-,VanJess,Curious (feat. Jimi Tents & Garren),-,31,1,,,,
32,down,Kool & The Gang,Celebration,26,9,44,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,62,,,,
34,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),48,2,5,,,,
35,down,Prince & The Revolution,Kiss,32,11,35,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,3,54,,,,
37,-,"Earth, Wind & Fire",Let's Groove,-,14,14,,,,
38,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,13,,,,
39,up,Arlo Parks,Caroline,80,6,6,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,61,,,,
41,down,Tina Turner,The Best (Edit),35,1,53,,,,
42,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,34,5,,,,
43,down,Boney M.,Rivers of Babylon,39,5,22,,,,
44,-,Michael Kiwanuka,One More Night,-,30,7,,,,
45,-,Ben E. King,Stand By Me,-,2,58,,,,
46,-,The Commodores,Nightshift,-,17,5,,,,
47,up,"Earth, Wind & Fire",Fantasy,91,31,22,,,,
48,-,Tina Turner,Private Dancer (Single Edit),-,2,20,,,,
49,-,Aloe Blacc,Loving You Is Killing Me,-,21,2,,,,
50,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,10,,,,
51,-,Chris Brown,Don't Wake Me Up,-,18,3,,,,
52,-,George McCrae,Rock You Baby,-,44,4,,,,
53,-,Ginuwine,Pony,-,6,35,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),46,4,60,,,,
55,-,Rotimi,In My Bed (feat. Wale),-,13,17,,,,
56,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,33,,,,
57,-,Eamon,F**k It (I Don't Want You Back),-,38,6,,,,
58,up,Michael Kiwanuka,Cold Little Heart,74,6,25,,,,
59,down,Barry White,"You're the First, the Last, My Everything",45,6,35,,,,
60,-,George McCrae,Rock Your Baby (Rerecorded),-,25,2,,,,
61,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,9,,,,
62,up,The Weeknd,Can't Feel My Face,73,14,40,,,,
63,down,Bill Withers,Ain't No Sunshine (Single Version),17,2,49,,,,
64,down,Michael Kiwanuka,Cold Little Heart,47,6,36,,,,
65,-,Mary J. Blige,Family Affair,-,1,31,,,,
66,-,Tina Turner,What's Love Got To Do With It,-,8,15,,,,
67,-,Rihanna,Disturbia,-,12,21,,,,
68,-,The Weeknd,Save Your Tears,-,3,1,80,2021-02-28,59,2021-03-21
69,down,Alicia Keys,"Empire State of Mind, Pt. 2",22,4,62,,,,
70,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,25,,,,
71,-,Philip Bailey,Easy Lover,-,16,9,,,,
72,-,Khalid,8TEEN,-,72,1,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,5,59,,,,
74,down,Solomon Burke,Cry to Me,60,4,12,,,,
75,-,The Spinners,Rubberband Man,-,31,2,,,,
76,down,Whitney Houston,One Moment In Time (2000 Remaster),23,7,50,,,,
77,-,Estelle,American Boy (feat. Kanye West),-,48,8,,,,
78,down,Alicia Keys,Love Looks Better,58,4,18,,,,
79,down,"Jorja Smith, OG Keemo & WDR Funkhausorchester",Blue Lights X 216 (Machiavelli Sessions),68,68,2,,,,
80,-,Prince,Little Red Corvette,-,80,1,,,,
81,-,Nao,Antidote (feat. Adekunle Gold),-,81,1,,,,
82,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,35,,,,
83,-,Ginuwine,Pony,-,34,3,,,,
84,-,dvsn,Use Somebody,-,84,1,,,,
85,up,The Weather Girls,It's Raining Men,89,16,40,,,,
86,-,Four Tops,Loco In Acapulco,-,17,1,,,,
87,-,Lee Fields & The Expressions,Regenerate (Instrumental),-,87,1,,,,
88,up,TLC,No Scrubs,96,19,14,,,,
89,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),78,18,7,,,,
90,-,Kool & The Gang,Fresh,-,29,9,,,,
91,down,Boney M.,Daddy Cool,25,2,29,,,,
92,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,31,2,,,,
93,-,Black Pumas,Colors,-,7,30,,,,
94,-,Aloe Blacc,I Need a Dollar,-,18,20,,,,
95,down,Prince,When Doves Cry (Edit),19,14,13,,,,
96,down,The Weeknd,Often,49,42,4,,,,
97,-,Bando Jonez,Sex You,-,97,1,,,,
98,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,5,,,,
99,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,19,,,,
100,down,The Weeknd,In Your Eyes,62,7,27,,,,
