Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,188,,,,
2,up,John Legend,All of Me,5,1,187,,,,
3,down,Tina Turner,The Best (Edit),2,1,166,,,,
4,up,The Weeknd,Blinding Lights,20,1,185,94,2019-12-01,1,2020-03-01
5,up,Ben E. King,Stand By Me,14,2,183,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,188,,,,
7,down,Tina Turner,The Best,4,1,111,,,,
8,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,4,75,,,,
9,up,Chaka Khan,Ain't Nobody,18,4,167,,,,
10,up,"Earth, Wind & Fire",September,21,1,185,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,111,76,2021-04-25,2,2021-05-02
12,up,Tina Turner,Proud Mary,28,5,80,,,,
13,-,Bill Withers,Lovely Day,-,4,123,100,2020-04-05,98,2020-04-12
14,-,FATCAT,Clothes Off,-,14,1,,,,
15,up,Kool & The Gang,Celebration,68,7,129,,,,
16,up,Seal,Kiss from a Rose,54,14,48,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,3,160,,,,
18,up,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),37,18,19,,,,
19,up,Sade,Smooth Operator (Single Version),85,6,116,,,,
20,-,Boney M.,Sunny,-,14,42,,,,
21,down,Tina Turner,Private Dancer (Single Edit),9,2,45,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,6,144,,,,
23,-,The Weeknd,Save Your Tears,-,1,144,80,2020-03-22,1,2021-03-21
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,6,123,,,,
25,up,Philip Bailey,Easy Lover,76,16,29,,,,
26,up,Amy Winehouse,Back to Black,27,1,161,,,,
27,-,Ruti,Luh Luh Love,-,27,1,,,,
28,up,Barry White,"You're the First, the Last, My Everything",73,6,100,,,,
29,up,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),50,29,2,,,,
30,up,Ginuwine,Pony,52,1,158,,,,
31,-,自别离,Flil Zi Bieli-008,-,31,1,,,,
32,-,Seal,Crazy,-,12,33,,,,
33,down,Prince & The Revolution,Kiss,11,11,67,,,,
34,down,Gloria Gaynor,I Will Survive,13,4,168,,,,
35,-,Boney M.,Ma Baker,-,15,62,,,,
36,up,The Weeknd,Take My Breath,59,1,62,,,,
37,down,Ike & Tina Turner,Nutbush City Limits,23,8,41,,,,
38,-,Sandra,Maria Magdalena,-,10,27,,,,
39,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,81,,,,
40,-,Randy Crawford,One Day I'll Fly Away,-,23,10,,,,
41,up,Tina Turner,Two People,48,12,8,,,,
42,-,The Weather Girls,It's Raining Men,-,16,108,,,,
43,-,Kelis,Trick Me,-,41,29,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,5,151,,,,
45,-,Dusty Springfield,Son of a Preacher Man,-,12,19,,,,
46,-,Donna Summer,Hot Stuff,-,18,70,,,,
47,-,Angie Stone,Wish I Didn't Miss You,-,47,4,,,,
48,down,Rihanna,Don't Stop the Music,38,6,120,,,,
49,-,Gloria Gaynor,Never Can Say Goodbye,-,33,3,,,,
50,down,Janelle Monáe,Lipstick Lover,12,12,3,,,,
51,-,Candi Staton,Young Hearts Run Free,-,20,4,,,,
52,-,Sam Cooke,Another Saturday Night,-,52,1,,,,
53,down,The Weeknd,Double Fantasy (feat. Future),49,1,9,,,,
54,-,Sade,Smooth Operator,-,54,1,,,,
55,-,Ginuwine,Pony,-,34,8,,,,
56,-,Janelle Monáe,Paid In Pleasure,-,56,1,,,,
57,-,Doja Cat,Streets,-,11,22,27,2021-01-24,7,2021-03-07
58,-,Alex Zind & J.O.Y,Endless Summer,-,58,1,,,,
59,-,James Brown,I Got You (I Feel Good),-,24,17,,,,
60,-,Animetrix & Anbu Monastir,Down - Itachi & Shisui,-,60,1,,,,
61,-,Christian Keyes,Under That Veil,-,61,1,,,,
62,-,Diana Ross & Lionel Richie,Endless Love,-,24,18,,,,
63,-,Michael Kiwanuka,Home Again,-,40,5,,,,
64,down,Alexandra Burke,Hallelujah,16,3,97,,,,
65,-,Asiahn,Do Bad,-,65,1,,,,
66,-,Janelle Monáe,Make Me Feel,-,34,9,,,,
67,-,Sanna & KC Rebell,Happy Birthday,-,10,8,,,,
68,-,Johnny Wyatt,Happy Birthday Steppin,-,68,1,,,,
69,-,Victoria Monét,On My Mama,-,69,1,,,,
70,up,Solomon Burke,Cry to Me,95,4,108,,,,
71,-,Xanemusic,Past Lives (Sped up) [Remix],-,71,1,,,,
72,-,Gloria Gaynor,I Am What I Am,-,5,84,,,,
73,-,Danny Boy,This Song,-,73,1,,,,
74,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,74,1,,,,
75,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,11,,,,
76,-,Guy Preston,Purple Heart (feat. Adrian Crutchfield),-,76,1,,,,
77,down,Vegedream,Ramenez la coupe à la maison,17,3,90,,,,
78,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,78,1,,,,
79,-,Jorja Smith,Little Things,-,18,3,,,,
80,-,Kiana Ledé,Where You Go,-,80,1,,,,
81,-,Stevie Wonder,"Part-Time Lover (12"" Version)",-,81,1,,,,
82,-,JAÏNDA,"Seconds, Minutes, Hours",-,82,1,,,,
83,-,The Weeknd,Call Out My Name,-,8,40,,,,
84,-,Eddie Caldwell,Ex Factor,-,84,1,,,,
85,-,Gee Bello,Bring the Family Back (Georgie B Mix) [Extended Mix],-,85,1,,,,
86,-,SOLINA,Bébé ça va,-,86,1,,,,
87,-,Say She She,C'est Si Bon,-,87,1,,,,
88,-,KAMOBii,ROOTS (feat. Escandaloso Xpósito),-,88,1,,,,
89,-,Castella,Intoxicated Love,-,89,1,,,,
90,down,Stevie Wonder,Superstition,31,9,62,,,,
91,-,Kiana Ledé,Gone,-,91,1,,,,
92,-,xooos,Naked,-,92,1,,,,
93,-,Langerover,Summer Is Comming,-,93,1,,,,
94,-,Cisco Swank,All The Same,-,94,1,,,,
95,-,BLK ODYSSY,ODEE,-,95,1,,,,
96,-,Bohannon,Let's Start the Dance,-,96,1,,,,
97,-,"Ay Wing, Chuuwee & Shuko",Orange Dreamer,-,97,1,,,,
98,-,Boyan & Nathan Thomas,Still Here,-,98,1,,,,
99,-,OneRecords,T'kom Rujt (feat. Bardha),-,99,1,,,,
100,-,Stevie Wonder,Isn't She Lovely,-,15,66,,,,
