Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,202,,,,
2,-,Four Tops,Reach Out I'll Be There,-,2,3,,,,
3,-,Oliver Wolf,Baby Come To Me,-,1,1,,,,
4,down,The Teskey Brothers,London Bridge,1,1,4,,,,
5,up,John Legend,All of Me,9,1,201,,,,
6,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),10,6,2,,,,
7,down,"Earth, Wind & Fire",September,3,1,199,,,,
8,up,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),14,7,2,,,,
9,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,4,85,,,,
10,down,The Weeknd,Blinding Lights,5,1,199,94,2019-12-01,1,2020-03-01
11,-,Flo Mega,Hinter dem Burnout,-,11,9,,,,
12,down,The Weeknd,Save Your Tears,6,1,158,80,2020-03-22,1,2021-03-21
13,-,Chaka Khan,Ain't Nobody,-,4,179,,,,
14,-,Four Tops,Reach Out I'll Be There (Mono),-,14,7,,,,
15,up,Ben E. King,Stand By Me,28,2,197,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,173,,,,
17,up,Gloria Gaynor,I Will Survive,31,4,182,,,,
18,down,Kool & The Gang,Celebration,15,9,142,,,,
19,down,The Teskey Brothers,Rain,16,16,2,,,,
20,up,Whitney Houston,One Moment In Time (2000 Remaster),32,7,164,,,,
21,up,Leona Lewis,Run,95,1,199,,,,
22,-,Jaki Graham,Set Me Free,-,9,62,,,,
23,-,Usher,Scream,-,7,79,,,,
24,down,Ginuwine,Pony,17,1,170,,,,
25,-,Leona Lewis,Better In Time,-,11,55,,,,
26,-,Beyoncé,Sweet Dreams,-,8,8,,,,
27,-,Donny Hathaway,A Song for You,-,27,3,,,,
28,up,The Weeknd,In Your Eyes,49,1,129,41,2020-03-22,12,2020-03-29
29,down,Solomon Burke,Cry to Me,19,4,118,,,,
30,up,Alicia Keys,"Empire State of Mind, Pt. 2",30,4,178,,,,
31,-,Dusty Springfield,Son of a Preacher Man,-,12,22,,,,
32,-,Numa Edema,Oslo,-,32,1,,,,
33,-,C-Block,So Strung Out (Radio Version),-,14,9,,,,
34,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,164,,,,
35,down,Tina Turner,The Best (Edit),8,1,180,,,,
36,-,Sandra,Everlasting Love,-,21,25,,,,
37,up,Prince & The Revolution,Purple Rain,41,5,183,,,,
38,-,Rihanna,Don't Stop the Music,-,6,130,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,123,76,2021-04-25,2,2021-05-02
40,-,Andra Day,Rise Up,-,3,135,63,2020-04-05,63,2020-04-05
41,-,Boney M.,Ma Baker,-,15,68,,,,
42,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,38,,,,
43,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),26,10,22,,,,
44,-,TLC,Waterfalls,-,18,45,,,,
45,-,The Faithful Brothers,Dance My Hurt Away,-,45,1,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,202,,,,
47,-,Mark Ronson,Valerie,-,22,11,,,,
48,-,James Brown,I Got You (I Feel Good),-,24,20,,,,
49,-,The Weeknd,Starboy (feat. Daft Punk),-,4,165,,,,
50,-,Bill Withers,Lovely Day,-,4,134,100,2020-04-05,98,2020-04-12
51,-,"Calvin Harris, The Weeknd",Over Now,-,13,8,,,,
52,-,Chris Brown,Forever (Main Version),-,15,35,,,,
53,-,Amy Winehouse,Valerie (Live at Kalkscheune / Berlin),-,27,9,,,,
54,-,Marc Broussard,Cry to Me,-,15,5,,,,
55,-,Boyz II Men,End of the Road,-,41,11,,,,
56,-,Destiny's Child,Say My Name (Edit),-,29,32,,,,
57,-,HELLO GLOOM,Heaven On Earth,-,57,1,,,,
58,-,Alex Zind & J.O.Y,Gasoline,-,58,1,,,,
59,down,Leona Lewis,A Moment Like This (Bonus Track),45,11,31,,,,
60,-,Brent Faiyaz,WY@,-,60,1,,,,
61,-,Royal Sadness,Willie Spence,-,61,1,,,,
62,-,Laurence Larson,R&B All Night,-,62,1,,,,
63,-,The-Dream,Walkin' On the Moon (feat. Kanye West),-,63,1,,,,
64,-,Janet Jackson,Empty,-,64,1,,,,
65,-,Picu,Whiskey Cola,-,65,1,,,,
66,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,55,,,,
67,down,Boney M.,Daddy Cool,34,2,113,,,,
68,-,Boney M.,Rivers of Babylon,-,5,67,,,,
69,down,Missy Elliott,Get Ur Freak On (LP Version),64,30,30,,,,
70,-,Cleo-prl,The boy is mine,-,70,1,,,,
71,-,Janet Jackson,Velvet Rope,-,71,1,,,,
72,-,Cassie,Long Way 2 Go,-,21,4,,,,
73,-,Kuro,Coco,-,73,1,,,,
74,-,Destiny's Child,Survivor (Edit),-,12,63,,,,
75,-,Akira Ræ,Free Flow (Monologue),-,75,1,,,,
76,down,Sade,Smooth Operator,35,20,10,,,,
77,-,Cautious Clay & Joshua Karpeh,Yesterday's Price (feat. Immanuel Wilkins & Ambrose Akinmusire),-,77,1,,,,
78,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,34,11,,,,
79,-,Cleo-prl,Bomba,-,79,1,,,,
80,up,Amy Winehouse,Back to Black,82,1,173,,,,
81,-,Alexandra Burke,Hallelujah,-,3,104,,,,
82,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,39,13,,,,
83,-,Cleo-prl,34 Masalı,-,83,1,,,,
84,-,Philip Bailey,Easy Lover,-,16,31,,,,
85,-,Mnelia,Genesis (Remix),-,85,1,,,,
86,-,Chris Brown,With You,-,11,30,,,,
87,down,Patti Austin & James Ingram,"Baby, Come To Me",11,11,4,,,,
88,-,Baby Huey & The Baby Sitters,Hard Times,-,42,7,,,,
89,-,Stevie B,Spring Love,-,29,13,,,,
90,-,Tal Fussman,Burning Bridges,-,90,1,,,,
91,-,The Teskey Brothers,Hold Me,-,17,2,,,,
92,-,Bobby Surround,P-Funk (feat. Jason Jones),-,92,1,,,,
93,-,Usher,Numb,-,18,9,,,,
94,down,The Teskey Brothers,Rain - A Colors Show,23,23,2,,,,
95,-,Bull Moose Jackson & His Buffalo Bearcats,I Want a Bowlegged Woman,-,95,1,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,14,59,,,,
97,-,Michael Kiwanuka,Solid Ground,-,1,13,,,,
98,-,Mario,Let Me Love You,-,9,100,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,5,145,,,,
100,-,Four Tops,Reach Out I'll Be There (Edit),-,100,1,,,,
