Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Javier Rodríguez Macpherson,Fire (Live) [feat. Estrella Van],3,1,1,,,,
2,down,The Sound Rocket,Colombianos Comuna 13,1,1,1,,,,
3,up,Jax Jones & Bebe Rexha,Harder,4,1,1,,,,
4,down,Avicii,SOS (feat. Aloe Blacc),2,2,1,,,,
5,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,5,3,1,,,,
6,up,Atomica Music,Spring In Milan,9,3,1,,,,
7,up,Tiësto & Mabel,God Is a Dancer,10,7,1,,,,
8,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,8,2,1,,,,
9,down,Marshmello,Here With Me (feat. CHVRCHES),7,6,1,,,,
10,down,Technoyzer,Orbital (Dez remix),6,2,1,,,,
11,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),21,4,1,,,,
12,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,46,3,1,,,,
13,down,Lana Del Rey,Video Games (Omid 16B Remix),11,8,1,,,,
14,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,4,1,,,,
15,down,Jonas Blue,Mama (feat. William Singe),12,1,1,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),15,2,1,,,,
17,up,Hardwell,Hardwell on Air - Best of December Intro,17,2,1,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,1,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,2,1,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,2,1,,,,
21,down,Hoodfellas,Last Friday Night (Electro Remix),14,5,1,,,,
22,down,Stefano Palena,Apulia,19,5,1,,,,
23,-,리에,영원히 함께,-,23,1,,,,
24,up,The Chainsmokers,Honest,53,1,1,,,,
25,up,Ed Sheeran,Shape of You (NOTD Remix),37,3,1,,,,
26,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog Club Mix),-,10,1,,,,
27,-,"Calvin Harris, Sam Smith",Promises,-,3,1,,,,
28,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,9,1,,,,
29,up,Martin Garrix & Troye Sivan,There for You,35,1,1,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,16,4,1,,,,
31,up,Zedd & Elley Duhé,Happy Now,39,2,1,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,1,,,,
33,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Acoustic Version),45,23,1,,,,
34,up,Steve Noise,Head Above Water (Remix),43,5,1,,,,
35,down,Regard,Ride It,30,5,1,57,2019-10-06,13,2019-11-10
36,up,Jonas Blue,Rise (feat. Jack & Jack),62,4,1,,,,
37,-,เลิฟ ภูดิน,กะLoveคือเก่า (Remix) [feat. Sprt & Ppp],-,15,1,,,,
38,up,Klangkarussell,Sonnentanz,50,9,1,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),44,2,1,,,,
40,down,Cover Version,Wadde Hadde Dudde Da?,24,1,1,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",26,7,1,,,,
42,up,Marshmello & Bastille,Happier,54,1,1,74,2019-10-06,74,2019-10-06
43,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,1,,,,
44,-,Charlie Puth,Attention (Acoustic),-,5,1,,,,
45,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,2,1,,,,
46,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,3,1,,,,
47,-,Sek Loso,ฝนตกที่หน้าต่าง (Dance Version),-,3,1,,,,
48,down,Zedd & Alessia Cara,Stay,31,3,1,,,,
49,down,Emma Bunton,What Took You So Long,34,8,1,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,3,1,,,,
51,up,RAIN,I Do,57,3,1,,,,
52,-,D'Angello & Francis,Warchant,-,52,1,,,,
53,-,Jim Yosef & Alex Skrindo,Ruby,-,53,1,,,,
54,-,Fat Sushi,Timeless (Mees Salomé Extended Remix),-,27,1,,,,
55,-,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),-,4,1,,,,
56,down,Clean Bandit,I Miss You (feat. Julia Michaels),23,4,1,,,,
57,-,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],-,3,1,,,,
58,-,Kenny G,Havana (Tony Moran Chill Out Remix),-,58,1,,,,
59,-,Taymar,I Was Made for Dancin' (Funky Club Mix),-,59,1,,,,
60,down,Illenium & Jon Bellion,Good Things Fall Apart,22,16,1,,,,
61,-,Black Toys,5th Symphony (Dee Doubleyou Radio Edit),-,1,1,,,,
62,-,Pitbull,Bon Bon (Extended),-,6,1,,,,
63,-,Mameaw,เขาเป็นใคร (Ho Ho Mix),-,63,1,,,,
