Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Bebe Rexha,Harder,1,1,6,,,,
2,up,Hardwell,Hardwell on Air - Best of December Intro,11,2,6,,,,
3,up,Sigala,We Got Love (feat. Ella Henderson),3,3,5,,,,
4,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),31,4,6,,,,
5,-,Andre Paiva & Soul Player,Just Friends (feat. Vanessa),-,5,1,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),10,2,6,,,,
7,down,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,2,2,6,,,,
8,down,Marshmello,Here With Me (feat. CHVRCHES),6,6,6,,,,
9,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),14,4,6,,,,
10,down,Technoyzer,Orbital (Dez remix),9,2,6,,,,
11,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",37,7,6,,,,
12,up,Cover Version,Wadde Hadde Dudde Da?,13,1,6,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,3,4,,,,
14,-,Busloops,Prog Trance Bass 5-133 Bpm,-,14,1,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),18,2,6,,,,
16,up,Jonas Blue,Rise (feat. Jack & Jack),28,4,6,,,,
17,up,Calvin Harris,We Found Love (feat. Rihanna),17,2,4,,,,
18,-,Johannes Brecht,Page Blanche,-,18,2,,,,
19,up,Stefano Palena,Apulia,39,5,6,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,21,4,6,,,,
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,2,6,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,57,2,6,,,,
23,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Acoustic Version),52,23,6,,,,
24,up,Charlie Puth,Attention (Acoustic),30,5,6,,,,
25,down,Lana Del Rey,Video Games (Omid 16B Remix),8,8,6,,,,
26,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,3,6,,,,
27,up,Martin Garrix & Troye Sivan,There for You,33,1,6,,,,
28,up,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),29,4,4,,,,
29,up,"Calvin Harris, Sam Smith",Promises,43,3,6,,,,
30,up,Marshmello & Bastille,Happier,32,1,5,74,2019-10-06,74,2019-10-06
31,down,Zedd & Elley Duhé,Happy Now,26,2,6,,,,
32,down,Tiësto & Mabel,God Is a Dancer,15,7,6,,,,
33,up,The Chainsmokers,Honest,56,1,4,,,,
34,-,Djuma Soundsystem & Western,Kawahagi (Fake Mood Remix) [Mixed],-,34,1,,,,
35,down,Jonas Blue,Mama (feat. William Singe),7,1,6,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,2,6,,,,
37,up,R3HAB & Skytech,Starflight,40,23,4,,,,
38,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,12,1,,,,
39,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,1,,,,
40,-,Varios / Michael N'Bossa,Don't Stop 'Til You Get Enough,-,40,1,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),19,2,6,,,,
42,down,Zedd & Alessia Cara,Stay,22,3,6,,,,
43,-,Varios / Michael N'Bossa,Man In the Mirror,-,43,1,,,,
44,up,Hoodfellas,Last Friday Night (Electro Remix),58,5,6,,,,
45,-,Steve Noise,Head Above Water (Remix),-,5,5,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,6,,,,
47,-,Emma Bunton,What Took You So Long,-,8,5,,,,
48,down,AP MX,"Generation Opus Love (feat. Eric Prydz, Albert Neve & Robbie Wulfsohn)",34,31,3,,,,
49,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,5,3,6,,,,
50,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,3,40,2019-10-06,40,2019-10-06
51,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,4,3,6,,,,
52,-,False Intentions,Egyptian Waters,-,52,1,,,,
53,down,Charlie Puth,How Long (Remix) [feat. French Montana],12,2,6,,,,
54,-,"DJ Antoine, Mad Mark & FlameMakers",Firelight,-,10,1,,,,
55,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,42,1,,,,
56,-,Black Toys,5th Symphony (Dee Doubleyou Radio Edit),-,1,3,,,,
57,down,Clean Bandit,I Miss You (feat. Julia Michaels),35,4,6,,,,
58,-,The Remix DJ Boys,Suit & Tie (Speedrush Club Mix),-,58,2,,,,
59,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,10,1,,,,
60,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog Club Mix),-,10,2,,,,
61,down,Ed Sheeran,Shape of You (NOTD Remix),36,3,6,,,,
