Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,32,,,,
3,-,Yousef & Shania,Save the Night,-,3,1,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,2,92,,,,
5,down,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),3,2,27,,,,
6,down,Jax Jones & Calum Scott,Whistle,4,2,5,,,,
7,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,22,3,92,,,,
8,up,Zedd,I Want You to Know (feat. Selena Gomez),27,8,17,,,,
9,-,Sister Sledge,We Are Family (Steve Anderson DMC Remix),-,9,1,,,,
10,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,101,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,2,112,,,,
12,up,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",20,4,38,,,,
13,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,14,3,57,,,,
14,up,TOXICtime,С. Б. Б. М.,36,1,26,,,,
15,-,Jay Beatzz,Clean Bandit-Tears,-,15,5,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,114,,,,
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,3,77,,,,
18,-,Ketso SA & Msoja,Massive,-,8,8,,,,
19,-,Zedd & Alessia Cara,Stay,-,3,84,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,2,86,,,,
21,-,Kb5,征途,-,21,1,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Original),26,4,90,,,,
23,down,"Calvin Harris, Sam Smith",Promises,15,3,99,,,,
24,-,Pongthep Gradoanchumnaan,จันทราคาลิปโซ่,-,5,6,,,,
25,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,8,1,,,,
26,-,Flo Rida,Good Feeling,-,4,15,,,,
27,-,Martin Garrix & Troye Sivan,There for You,-,1,87,,,,
28,up,Sten Ryder,Rooster Song,39,1,46,,,,
29,-,"Marshmello, Bastille",Happier,-,29,1,,,,
30,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,31,,,,
31,-,Tujamo & Lotten,One Million,-,31,1,,,,
32,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),24,6,16,,,,
33,-,The Chainsmokers,Paris,-,3,45,,,,
