Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,1,1,114,,,,
2,up,Pepote,A-A1,2,1,5,,,,
3,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,8,1,8,,,,
4,up,Alesso & Katy Perry,When I'm Gone,5,1,9,,,,
5,-,The Voice,My Way (Eternity Mix),-,5,1,,,,
6,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,1,,,,
7,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,1,,,,
8,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,17,3,62,,,,
9,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,89,,,,
10,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),37,4,4,,,,
11,down,Clean Bandit,Solo (feat. Demi Lovato),4,2,72,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,2,81,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,14,4,53,,,,
14,-,"Calvin Harris, Sam Smith",Promises,-,3,74,,,,
15,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),9,5,9,,,,
16,up,"Melh Thavisa 800,020",ปั๊วะ,27,7,11,,,,
17,-,Zedd & Alessia Cara,Stay,-,3,58,,,,
18,up,Cover Version,Wadde Hadde Dudde Da?,20,1,119,,,,
19,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,2,13,,,,
20,-,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),-,2,1,,,,
21,-,Flo Rida,Good Feeling,-,4,5,,,,
22,-,Jonas Blue,Mama (feat. William Singe),-,1,64,,,,
23,-,Hardwell,Echo (feat. Jonathan Mendelsohn),-,23,1,,,,
24,down,Sten Ryder,Rooster Song,23,1,9,,,,
25,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,12,,,,
26,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,90,,,,
27,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,14,,,,
28,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,19,3,81,,,,
29,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,58,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,2,55,,,,
31,up,Marshmello & Bastille,Happier,32,1,58,74,2019-10-06,74,2019-10-06
32,-,Zedd & Elley Duhé,Happy Now,-,2,56,,,,
33,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,6,10,,,,
34,up,Alvin & DannyKids,Disco Bounce (Extended Mix),35,25,4,,,,
35,-,surf mesa,Ily,-,2,40,63,2020-04-19,18,2020-07-12
36,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,21,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),11,2,99,,,,
38,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),12,1,14,,,,
39,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),29,3,56,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,2,8,,,,
41,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,22,,,,
42,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,3,43,,,,
43,down,DJ Morris Caroselli,Game,24,8,11,,,,
