Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,4,,,,
2,-,Dario G,Sunchyme (Radio Edit),-,1,2,,,,
3,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,9,3,23,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),19,2,115,,,,
5,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,2,91,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),14,1,44,,,,
7,down,Drake,Sticky,4,1,6,,,,
8,up,Sekiz,Speed Test,35,8,2,,,,
9,-,KSHMR & Azteck,María María,-,8,1,,,,
10,-,Sigala & Talia Mar,Stay The Night (Extended),-,10,1,,,,
11,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,88,,,,
12,-,Ketso SA & Msoja,Massive,-,8,3,,,,
13,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,12,4,7,,,,
14,down,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),2,2,10,,,,
15,-,Girls' Generation,Forever,-,15,1,,,,
16,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,39,3,72,,,,
17,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,19,,,,
18,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,27,1,30,,,,
19,-,"Calvin Harris, Sam Smith",Promises,-,3,82,,,,
20,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,72,,,,
21,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,3,53,,,,
22,-,Love House Band,Can't Take My Eyes Off You,-,22,1,,,,
23,-,Flo Rida,Good Feeling,-,4,11,,,,
24,down,Marshmello & Bastille,Happier,15,1,72,74,2019-10-06,74,2019-10-06
25,up,"Zedd, Maren Morris & Grey",The Middle,29,4,62,,,,
26,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,69,,,,
27,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,22,,,,
28,-,Maxzy,เด้ง,-,4,13,,,,
29,-,Alvin & DannyKids,Disco Bounce (Extended Mix),-,25,9,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,5,,,,
31,down,Avicii,SOS (feat. Aloe Blacc),16,2,96,,,,
32,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,21,,,,
33,-,"Superhero, Never Die!",Never Die,-,33,1,,,,
34,down,Zedd,I Want You to Know (feat. Selena Gomez),28,8,8,,,,
35,-,The Chainsmokers,Roses (feat. ROZES),-,12,11,,,,
36,-,Martin Garrix,Don't Look Down (feat. Usher),-,12,6,,,,
37,-,Emma Bunton,What Took You So Long,-,8,50,,,,
38,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,6,14,,,,
39,down,TOXICtime,С. Б. Б. М.,31,1,8,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),6,4,71,,,,
41,-,Avicii,Broken Arrows,-,5,14,,,,
42,down,Sten Ryder,Rooster Song,5,1,27,,,,
43,down,Topic,Breaking Me (feat. A7S),26,1,75,94,2020-03-01,8,2020-08-16
