Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepote,A-A1,2,1,6,,,,
2,-,Frenk Mc,Ronny Gt,-,2,2,,,,
3,down,John Moss,Paralyzed,1,1,115,,,,
4,up,Alesso & Katy Perry,When I'm Gone,4,1,10,,,,
5,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,3,1,9,,,,
6,-,Dj Pardepi,A Aa A,-,6,1,,,,
7,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,7,3,2,,,,
8,-,Maxzy,กลัวเธอจะหายไป,-,8,1,,,,
9,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,85,,,,
10,up,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),20,2,2,,,,
11,up,"Calvin Harris, Sam Smith",Promises,14,3,75,,,,
12,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,5,18,,,,
13,-,The Future Sound of London,I a I a I a I a I A (Original Mix),-,13,1,,,,
14,-,Kescore,Fuck War,-,3,49,,,,
15,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,22,,,,
16,-,Maxzy,กูโดนเท,-,1,12,,,,
17,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,32,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),37,2,100,,,,
19,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,29,,,,
20,down,Cover Version,Wadde Hadde Dudde Da?,18,1,120,,,,
21,-,ニッキー・ミナージュ,Starships,-,3,10,,,,
22,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,3,4,,,,
23,-,Surachai Sombatcharoen,สาวเอวต่ำลำซิ่ง,-,8,2,,,,
24,-,MAX,KISS ME KISS ME BABY,-,24,1,,,,
25,-,Gorgon City,Lick Shot (Mixed),-,25,1,,,,
26,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,25,,,,
27,up,surf mesa,Ily,35,2,41,63,2020-04-19,18,2020-07-12
28,-,Luis Fonsi & Daddy Yankee,Despacito,-,28,1,,,,
29,down,Jonas Blue,Mama (feat. William Singe),22,1,65,,,,
30,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,29,2,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),11,2,73,,,,
32,-,Sean Kingston,Fire Burning,-,32,1,,,,
33,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),10,4,5,,,,
34,-,Avicii,For a Better Day,-,23,7,,,,
35,-,Inna,Sun Is Up,-,2,8,,,,
36,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,20,,,,
37,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,56,,,,
38,-,TheFatRat,Unity,-,38,1,,,,
39,-,NEIKED,Sexual (feat. Dyo),-,26,3,,,,
40,-,Sam Smith,Stay with Me (Darkchild Version),-,9,11,,,,
41,down,Sten Ryder,Rooster Song,24,1,10,,,,
42,-,Mauri J,But It up Seven,-,42,1,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,80,,,,
44,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],27,1,15,,,,
45,-,The Chainsmokers,Honest,-,1,47,,,,
46,-,แคทรียา อิงลิช,อย่าเลย,-,46,1,,,,
47,down,Edward Maya & Vika Jigulina,Stereo Love (Original),29,4,59,,,,
48,down,Zedd & Elley Duhé,Happy Now,32,2,57,,,,
49,-,Mike Posner,Cooler Than Me (Single Mix),-,49,1,,,,
50,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,15,8,,,,
