Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,พลเดช แสนบัวคำ,สีฟัน,-,1,9,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),6,2,106,,,,
3,up,Alesso & Katy Perry,When I'm Gone,26,1,21,,,,
4,-,Oscar Hill & Justin Black,Ushuaia Dream,-,1,1,,,,
5,up,Sten Ryder,Rooster Song,24,1,18,,,,
6,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,7,3,13,,,,
7,-,Coeus,New World,-,7,1,,,,
8,-,Zedd & Elley Duhé,Happy Now,-,2,61,,,,
9,-,Featbeat,Save Your Kisses for Me,-,9,4,,,,
10,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,10,2,65,,,,
11,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,11,1,20,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),9,1,36,,,,
13,down,Martin Garrix & Troye Sivan,There for You,5,1,67,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),12,2,81,,,,
15,up,The Chainsmokers,Honest,18,1,53,,,,
16,down,Gryffin & OneRepublic,You Were Loved,15,5,7,,,,
17,up,Alesso & Zara Larsson,Words,22,16,3,,,,
18,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,18,,,,
19,down,Pepote,A-A1,1,1,14,,,,
20,-,เสก โลโซ,แม้ว่า (Dance Version),-,2,7,,,,
21,-,Various Artists,Bangkok (Mat's Matara Remix),-,10,3,,,,
22,down,surf mesa,Ily,14,2,47,63,2020-04-19,18,2020-07-12
23,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,3,3,90,,,,
24,-,Pongthep Gradoanchumnaan,จ.รอคอย,-,5,7,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,2,22,,,,
26,up,Flo Rida,Good Feeling,30,4,9,,,,
27,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,6,12,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,2,88,,,,
29,-,เสก โลโซ,คุณรู้ไหมครับ (Dance Version),-,23,3,,,,
30,down,ニッキー・ミナージュ,Starships,25,3,20,,,,
31,up,Pongthep Gradoanchumnaan,ฝนจางนางหาย,33,3,20,,,,
32,down,Zedd & Alessia Cara,Stay,28,3,64,,,,
33,-,The Chainsmokers,Roses (feat. ROZES),-,12,9,,,,
34,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,4,4,,,,
35,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,14,11,,,,
36,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],20,1,22,,,,
37,-,Clean Bandit,Everything But You (feat. A7S),-,37,1,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,85,,,,
39,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,17,9,,,,
40,-,Devastator,Don't Be Afraid of the Dark (Tribute to Don't Be Afraid of the Dark),-,40,1,,,,
41,-,Inna,Sun Is Up,-,2,14,,,,
