Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Flavin,News Focus,1,1,41,,,,
2,up,John Moss,Paralyzed,3,1,84,,,,
3,up,Cover Version,Wadde Hadde Dudde Da?,4,1,92,,,,
4,-,เสก โลโซ,หมาเห่าเครื่องบิน (Dance Version),-,4,1,,,,
5,-,Bruno Mars,24K Magic (R3hab Remix),-,5,1,,,,
6,-,Avicii,SOS (feat. Aloe Blacc),-,2,73,,,,
7,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,7,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],12,4,20,,,,
9,-,The Chainsmokers,Closer (feat. Halsey),-,2,75,,,,
10,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,7,,,,
11,up,RAIN,I Do,25,3,44,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,70,,,,
13,up,Vanfire,Wip Wup,13,2,6,,,,
14,-,Daft Punk,Phoenix,-,14,1,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,58,,,,
16,down,Kwizz,Aroud the World,11,8,45,,,,
17,-,Kescore,Fuck War,-,3,26,,,,
18,down,surf mesa,Ily,5,2,29,63,2020-04-19,18,2020-07-12
19,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],19,3,50,,,,
20,-,Eyes of Providence,Can't Take My Eyes off You,-,13,2,,,,
21,up,The Chainsmokers,Paris,31,3,10,,,,
22,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,6,4,,,,
23,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,23,1,,,,
24,up,Edward Maya & Vika Jigulina,Stereo Love (Original),24,4,41,,,,
25,up,Pongthep Gradoanchumnaan,สระบุรีเลี้ยวขวา,29,9,3,,,,
26,down,Martin Garrix & Troye Sivan,There for You,21,1,52,,,,
27,up,"Melh Thavisa 800,020",ปั๊วะ,36,7,4,,,,
28,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),28,4,87,,,,
29,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,1,,,,
30,-,Surachai Sombatcharoen,คนไหนโสด,-,6,8,,,,
31,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,31,1,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,16,2,75,,,,
33,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,7,,,,
34,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,55,,,,
35,-,Rudimental,Sun Comes Up (feat. James Arthur),-,20,7,,,,
36,-,HALLES ELECTRO,Feelin,-,3,48,,,,
37,down,Roa,Next One,20,11,11,,,,
38,-,"Calvin Harris, Sam Smith",Promises,-,3,56,,,,
39,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,6,,,,
