Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,1,1,109,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,2,52,,,,
3,down,Alesso & Katy Perry,When I'm Gone,2,1,4,,,,
4,-,Frenk Mc,Ronny Gt,-,2,1,,,,
5,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,64,,,,
6,-,Ayu Puri Ananty,ดึกแล้วอย่าพึ่งกลับ,-,6,1,,,,
7,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,4,1,3,,,,
8,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),3,1,9,,,,
9,up,The Chainsmokers,Paris,27,3,15,,,,
10,-,Thomas,I Won't Give Up,-,10,5,,,,
11,-,Kygo & Chelsea Cutler,Not Ok,-,11,5,,,,
12,-,Jonas Blue,Mama (feat. William Singe),-,1,62,,,,
13,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],16,1,12,,,,
14,up,Cover Version,Wadde Hadde Dudde Da?,24,1,117,,,,
15,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,69,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,88,,,,
17,-,Zedd,I Want You to Know (feat. Selena Gomez),-,8,3,,,,
18,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,52,,,,
19,-,Tik Shiro,ปล่อยเขาไป,-,18,1,,,,
20,-,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,-,14,2,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),8,2,94,,,,
22,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,5,17,,,,
23,-,เสก โลโซ,คุณรู้ไหมครับ (Dance Version),-,23,2,,,,
24,-,The Chainsmokers,Roses (feat. ROZES),-,12,5,,,,
25,-,Roa,After the Rain,-,8,12,,,,
26,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,26,5,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),41,1,27,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),28,2,67,,,,
29,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),25,3,53,,,,
30,-,Dj Uniique,Summer and Sun,-,11,12,,,,
31,-,Sam Smith,Too Good at Goodbyes,-,7,3,,,,
32,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,86,,,,
33,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,58,,,,
34,up,Edward Maya & Vika Jigulina,Stereo Love (Original),39,4,57,,,,
35,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,21,,,,
36,down,Charlie Puth,Attention (Remix) [feat. Kyle],20,3,21,,,,
37,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,9,7,,,,
38,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,38,1,,,,
39,-,Ezmoney420,Trust Fund Baby,-,39,1,,,,
40,-,Alvin & DannyKids,Disco Bounce (Extended Mix),-,25,1,,,,
41,down,Kescore,Fuck War,26,3,46,,,,
42,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),13,4,106,,,,
43,down,surf mesa,Ily,9,2,38,63,2020-04-19,18,2020-07-12
44,down,Martin Garrix & Troye Sivan,There for You,11,1,60,,,,
45,down,The Chainsmokers,Honest,23,1,46,,,,
46,-,Roa,Good Feeling,-,6,13,,,,
47,-,リル・ジョン,Bend Ova (feat. Tyga),-,24,4,,,,
48,down,Zedd & Alessia Cara,Stay,29,3,57,,,,
49,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,33,2,,,,
50,-,Avicii,SOS (feat. Aloe Blacc),-,2,85,,,,
51,-,Julia Michaels,Issues,-,13,2,,,,
52,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,27,,,,
53,-,Inna,Yalla,-,53,1,,,,
54,down,Vanfire,Wip Wup,14,2,21,,,,
55,-,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],-,3,62,,,,
56,down,Zedd & Elley Duhé,Happy Now,18,2,55,,,,
57,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,17,7,,,,
