Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H 6 5 2 5,Liberalities,28,1,2,,,,
2,up,Fleetwood Snack,2 L 2 L,5,1,2,,,,
3,-,L-A,L-A - Rain,-,1,1,,,,
4,up,H. Paul,H.1,16,1,2,,,,
5,up,L 7,L 7 (Subgroove Mix),8,2,2,,,,
6,down,4B & TEEZ,Whistle,1,1,23,,,,
7,down,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],4,1,29,,,,
8,-,J & B,J & B - Hypermago,-,8,1,,,,
9,-,Tekseven,L-Y-O-9-5,-,4,1,,,,
10,up,Mode L,1H,11,2,2,,,,
11,-,Toni Alvarez & DJ Dextro,2H2,-,6,1,,,,
12,-,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),-,6,1,,,,
13,down,Four Two Nine,Come In,6,1,17,,,,
14,down,Sugar Hill & Wasabi,Sexy Eyes,3,3,17,,,,
15,down,John Moss,Paralyzed,7,1,29,,,,
16,down,Quell,2 0 2 0 2,9,3,2,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,26,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,33,,,,
19,down,ASCO & One-One,Tora Tora,12,6,9,,,,
20,-,J & B,J & B - MB Experiences,-,2,1,,,,
21,down,Hoodfellas,Last Friday Night (Electro Remix),18,5,31,,,,
22,-,Gabriel & Dresden,You (feat. Jan Burton) [Myon & Elevven Remix] [Mixed],-,22,1,,,,
23,up,Topic,Breaking Me (feat. A7S),54,1,3,94,2020-03-01,8,2020-08-16
24,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,24,3,25,,,,
25,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),21,4,35,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,16,,,,
27,up,Mladen Gertner,Just Fucking Do It,31,6,4,,,,
28,down,Cover Version,Wadde Hadde Dudde Da?,23,1,37,,,,
29,-,Emma Bunton,What Took You So Long,-,8,22,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),33,2,35,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,3,34,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),30,2,36,,,,
33,up,"Calvin Harris, Sam Smith",Promises,56,3,28,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),53,4,31,,,,
35,-,Medina,Kun for Mig (feat. Burhan G),-,30,3,,,,
36,down,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,27,2,18,,,,
37,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),41,4,22,,,,
38,up,Indigo Bliss,Shogun (Remix),48,4,8,,,,
39,down,Nibiru,Complex Reaction (194),37,20,6,,,,
40,down,Kwizz,Aroud the World,35,8,3,,,,
41,-,Loco & Jam,Addicted,-,41,1,,,,
42,up,DeepImpulser,382,42,16,11,,,,
43,-,ザ・チェインスモーカーズ,Paris (VINAI Remix),-,4,3,,,,
44,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,23,,,,
45,-,Marshmello & Bastille,Happier,-,1,27,74,2019-10-06,74,2019-10-06
46,-,Twin Pack & STFU,Saving My Love (Twin Pack vs. STFU) [Twin Pack Edit],-,42,1,,,,
47,down,Hoodfellas,What the Hell (Electro Remix),29,14,9,,,,
48,down,Matchbox Twenty,She's So Mean (Radio Edit),32,16,4,,,,
49,-,Jannine Weigel,Raindrops (Silverstrike Remix),-,5,10,,,,
50,down,Hybrid Theory,483,39,39,3,,,,
51,-,Charlie Puth,Attention (Acoustic),-,5,26,,,,
52,-,Lana Del Rey,Video Games (Omid 16B Remix),-,8,20,,,,
53,down,RAIN,I Do,50,3,17,,,,
54,down,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),51,1,11,,,,
55,down,470,Sweet Dreams (feat. Monie T.) [Paura Mix],34,18,23,,,,
56,-,Dash Berlin,Better Half of Me (feat. Jonathan Mendelsohn) [Acoustic Mix],-,14,3,,,,
57,down,Steve Noise,Head Above Water (Remix),36,5,25,,,,
58,up,Calvin Harris,We Found Love (feat. Rihanna),62,2,8,,,,
59,-,Housegroove,Boogie Oogie Oogie,-,13,1,,,,
60,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,29,,,,
61,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,3,11,,,,
62,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,14,3,,,,
63,-,Gallegos,Shouldacouldawoulda,-,63,1,,,,
64,-,Martin Garrix & Troye Sivan,There for You,-,1,30,,,,
65,-,Don k & eMKee,Oh God Baby,-,65,1,,,,
