Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,1,1,57,,,,
2,up,David Flavin,News Focus,2,1,14,,,,
3,up,Cover Version,Wadde Hadde Dudde Da?,6,1,65,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,31,94,2020-03-01,8,2020-08-16
5,up,Hoodfellas,Last Friday Night (Electro Remix),7,5,49,,,,
6,-,Regina & Dee Dee,Beautiful Day (Acapella),-,6,16,,,,
7,down,Maxzy,เอาจริงปะคะ อย่าให้ท่าหนูนะ,4,2,5,,,,
8,up,surf mesa,Ily,8,2,11,63,2020-04-19,18,2020-07-12
9,up,HALLES ELECTRO,Feelin,14,3,23,,,,
10,up,Charlie Puth,Attention (Acoustic),12,5,45,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,33,,,,
12,-,SNBRN,Tits on a Tricycle,-,12,2,,,,
13,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,2,,,,
14,up,Kwizz,Aroud the World,28,8,22,,,,
15,up,RAIN,I Do,50,3,31,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",21,7,31,,,,
17,up,Jax Jones & Bebe Rexha,Harder,60,1,53,,,,
18,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),17,4,63,,,,
19,up,Jonas Blue,Mama (feat. William Singe),22,1,44,,,,
20,-,MusicbyAden,Happy,-,20,1,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,3,53,,,,
22,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],39,3,33,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),31,9,3,,,,
24,up,Charlie Puth,How Long (Remix) [feat. French Montana],29,2,57,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],9,4,4,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,53,,,,
27,up,Zedd & Katy Perry,365,27,7,28,,,,
28,down,Clean Bandit,Tears (feat. Louisa Johnson),24,1,14,,,,
29,up,Varios / Michael N'Bossa,The Girl Is Mine,41,20,10,,,,
30,up,Mladen Gertner,Just Fucking Do It,33,6,24,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,4,8,,,,
32,-,Avicii,Broken Arrows,-,5,3,,,,
33,up,Clean Bandit,I Miss You (feat. Julia Michaels),35,4,43,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,17,9,,,,
35,-,Sonny Fodera,How Quick (feat. Amber Jolene),-,35,1,,,,
36,-,"Dimitri Vegas & Like Mike, Armin van Buuren & W&W",Repeat After Me,-,9,2,,,,
37,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,36,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,42,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,59,9,10,,,,
40,-,Martin Garrix,Don't Look Down (feat. Usher),-,12,1,,,,
41,down,470,Sweet Dreams (feat. Monie T.) [Paura Mix],18,18,47,,,,
42,-,Zedd & Alessia Cara,Stay,-,3,35,,,,
43,down,Image Sounds,Disco House Jam Is0,19,4,5,,,,
44,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,58,3,42,,,,
45,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,27,,,,
46,-,Calvin Harris,Pray to God (feat. HAIM),-,18,3,,,,
47,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,26,3,,,,
48,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren) [Fedde Le Grand Remix],-,48,1,,,,
49,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,16,1,,,,
50,up,Wittaker,Bbc News,54,31,4,,,,
51,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),30,3,20,,,,
52,-,Avicii,SOS (feat. Aloe Blacc),-,2,57,,,,
53,-,Sister Sledge,We Are Family (Single Version),-,29,4,,,,
54,down,Ed Sheeran,Shape of You (NOTD Remix),11,3,40,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,32,2,51,,,,
56,-,Gareth Emery & Ashley Wallbridge,Amber Sun (Extended Mix),-,56,1,,,,
57,-,Ingi,Elysium (Original),-,57,1,,,,
58,-,Jonas Blue & Jack & Jack,Rise (Acoustic),-,58,1,,,,
59,-,Jax Jones & Au/Ra,i miss u,-,25,4,,,,
60,-,Deorro & Chris Brown,Five More Hours,-,18,2,,,,
61,down,Hoodfellas,What the Hell (Electro Remix),43,14,24,,,,
62,-,The Organism,Ritual (Armonica Remix),-,62,1,,,,
63,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,21,1,,,,
64,-,Nils Hoffmann,Wherever You Are (feat. Margret) [Tinlicker Remix Edit],-,64,1,,,,
