Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Flavin,News Focus,1,1,43,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,2,75,,,,
3,up,John Moss,Paralyzed,3,1,86,,,,
4,up,Cover Version,Wadde Hadde Dudde Da?,7,1,94,,,,
5,up,HALLES ELECTRO,Feelin,10,3,50,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,2,66,,,,
7,up,Charlie Puth,How Long (Remix) [feat. French Montana],11,2,76,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),5,2,77,,,,
9,-,Hardwell,Apollo (feat. Amba Shepherd),-,8,6,,,,
10,up,Kwizz,Aroud the World,15,8,47,,,,
11,-,Robbie Neji,Hello Bitch,-,11,1,,,,
12,-,The Chainsmokers,Sick Boy,-,12,6,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),31,6,51,,,,
14,down,RAIN,I Do,13,3,46,,,,
15,up,Kescore,Fuck War,22,3,28,,,,
16,up,"Calvin Harris, Sam Smith",Promises,33,3,58,,,,
17,-,DJ Morris Caroselli,Game,-,8,1,,,,
18,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,18,10,,,,
19,-,The Chickies,Do the Chicken Dance,-,17,2,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),41,1,9,,,,
21,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,32,,,,
22,-,Monkey Circus,La Bamba (bongo mix) [Single Version],-,14,3,,,,
23,down,Jonas Blue,Rise (feat. Jack & Jack),4,4,57,,,,
24,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,71,,,,
25,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,7,,,,
26,up,Topic,Breaking Me (feat. A7S),27,1,49,94,2020-03-01,8,2020-08-16
27,-,เสก โลโซ,อมพระมาพูด (Dance Version),-,27,1,,,,
28,down,Roa,Good Feeling,6,6,7,,,,
29,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,7,,,,
30,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),14,4,89,,,,
31,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,9,4,,,,
32,-,Emma Bunton,What Took You So Long,-,8,39,,,,
33,-,Jax Jones & Bebe Rexha,Harder,-,1,64,,,,
34,down,surf mesa,Ily,26,2,31,63,2020-04-19,18,2020-07-12
35,-,Zaeden,Tempted to Touch (feat. Rupee),-,35,1,,,,
36,-,Right Said Fred,I'm Too Sexy,-,36,1,,,,
