Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,5,,,,
2,up,Calvin Harris,We Found Love (feat. Rihanna),27,2,23,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,5,2,92,,,,
4,up,Clean Bandit,Symphony (feat. Zara Larsson),6,1,45,,,,
5,-,Khen,Closing Doors,-,4,3,,,,
6,up,Drake,Sticky,7,1,7,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),11,2,89,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),4,2,116,,,,
9,-,Sigala & Becky Hill,Wish You Well,-,9,7,,,,
10,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,98,,,,
11,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,3,54,,,,
12,up,Sten Ryder,Rooster Song,42,1,28,,,,
13,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,16,3,73,,,,
14,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,35,,,,
15,down,KSHMR & Azteck,María María,9,8,2,,,,
16,down,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),14,2,11,,,,
17,-,Mental Control,Action,-,17,2,,,,
18,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,3,3,24,,,,
19,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,21,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,97,,,,
21,-,Martin Garrix & Troye Sivan,There for You,-,1,72,,,,
22,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),17,5,20,,,,
23,-,Jax Jones & Years & Years,Play,-,13,15,,,,
24,-,Vitamin A,Superman,-,24,1,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,25,4,63,,,,
26,-,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,-,14,6,,,,
27,up,Edward Maya & Vika Jigulina,Stereo Love (Original),40,4,72,,,,
28,-,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],-,3,70,,,,
29,up,Avicii,SOS (feat. Aloe Blacc),31,2,97,,,,
30,-,Various Artists,Dj Party (Continuous Dj Mix),-,23,1,,,,
31,up,Zedd,I Want You to Know (feat. Selena Gomez),34,8,9,,,,
32,down,Sekiz,Speed Test,8,8,3,,,,
33,-,Years & Years,King,-,24,3,,,,
34,-,Various Artists,"Continuous Mix, Pt. 1",-,20,2,,,,
35,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,17,7,,,,
36,-,Podpolnyy & Vitalee Van Visit,А-а-а-а-а-а-а-а,-,10,4,,,,
37,-,DJ Á,Ow Yess!!,-,6,2,,,,
