Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Flavin,News Focus,1,1,34,,,,
2,up,John Moss,Paralyzed,2,1,77,,,,
3,up,Maxzy,กูโดนเท,3,1,11,,,,
4,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,4,3,,,,
5,up,HALLES ELECTRO,Feelin,10,3,43,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,3,65,,,,
7,up,Charlie Puth,Attention (Acoustic),15,5,59,,,,
8,up,"Calvin Harris, Sam Smith",Promises,13,3,53,,,,
9,down,Cover Version,Wadde Hadde Dudde Da?,8,1,85,,,,
10,-,RAIN,I Do,-,3,38,,,,
11,up,surf mesa,Ily,12,2,22,63,2020-04-19,18,2020-07-12
12,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),21,4,44,,,,
13,up,Jonas Blue,Mama (feat. William Singe),33,1,52,,,,
14,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),14,4,80,,,,
15,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,44,3,60,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,68,,,,
17,-,Vanfire,Wip Wup,-,2,1,,,,
18,up,The Chainsmokers,Honest,18,1,37,,,,
19,down,Jax Jones & Bebe Rexha,Harder,17,1,61,,,,
20,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,2,3,,,,
21,up,Zedd & Katy Perry,365,24,7,42,,,,
22,-,DVBBS & NERVO,Make It Last,-,14,6,,,,
23,down,Zedd & Elley Duhé,Happy Now,7,2,44,,,,
24,down,Kescore,Fuck War,4,3,20,,,,
25,-,Whigfield,Saturday Night (Radio Mix),-,25,6,,,,
26,down,Clean Bandit,Tears (feat. Louisa Johnson),16,1,24,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),19,2,50,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,2,53,,,,
29,-,Sek Loso,ฝนตกที่หน้าต่าง (Dance Version),-,3,10,,,,
30,up,Charlie Puth,How Long (Remix) [feat. French Montana],37,2,73,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),34,3,35,,,,
32,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,54,,,,
33,-,Silentó,Watch Me (Whip / Nae Nae),-,21,2,,,,
34,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,10,,,,
35,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,50,,,,
36,up,Adoxwell & GR,Jump,52,10,11,,,,
37,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,14,,,,
38,-,470,Sweet Dreams (feat. Monie T.) [Paura Mix],-,18,65,,,,
39,up,XL,สาวอีสานรอรัก (Cover),45,20,2,,,,
40,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,4,7,,,,
41,-,Caught In the Act,Babe (Radio Mix),-,33,3,,,,
42,-,Varios / Michael N'Bossa,The Girl Is Mine,-,20,13,,,,
43,-,Zedd & Liam Payne,Get Low,-,13,6,,,,
44,-,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],-,3,45,,,,
45,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,14,12,,,,
46,down,Martin Garrix & Troye Sivan,There for You,43,1,46,,,,
47,-,Rudimental,Sun Comes Up (feat. James Arthur),-,20,6,,,,
48,down,Kwizz,Aroud the World,23,8,39,,,,
49,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,6,,,,
50,-,Clean Bandit,Mama (feat. Ellie Goulding),-,32,7,,,,
