Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,10,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,2,96,,,,
3,up,The Chainsmokers,Paris,32,3,41,,,,
4,up,Clean Bandit,Symphony (feat. Zara Larsson),7,1,65,,,,
5,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,2,108,,,,
6,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,9,,,,
7,-,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",-,7,1,,,,
8,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,86,,,,
9,-,Leif Garrett,I Was Made for Dancin',-,9,5,,,,
10,-,เสก โลโซ,คืนจันทร์ (Dance Version),-,3,1,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,26,,,,
12,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,25,1,49,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,108,,,,
14,down,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),9,2,23,,,,
15,-,The Chainsmokers,Closer (feat. Halsey),-,2,134,,,,
16,up,TOXICtime,С. Б. Б. М.,20,1,22,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),2,2,107,,,,
18,-,John Paul Young,Love Is In the Air,-,16,16,,,,
19,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),16,3,70,,,,
20,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],24,3,77,,,,
21,-,Topic,Breaking Me (feat. A7S),-,1,88,94,2020-03-01,8,2020-08-16
22,-,Podpolnyy & Vitalee Van Visit,А-а-а-а-а-а-а-а,-,10,5,,,,
23,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,102,,,,
24,down,ニッキー・ミナージュ,Starships,19,3,45,,,,
25,-,Paul Shannon,We Are the Champions,-,12,4,,,,
26,-,เสก โลโซ,อะไรก็ยอม (Dance Version),-,1,1,,,,
27,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,17,3,51,,,,
28,-,The Chainsmokers,Honest,-,1,68,,,,
29,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),27,4,117,,,,
30,-,Eduardo Versati,Unholy,-,13,1,,,,
31,-,Pongthep Gradoanchumnaan,เจ้าสาวผีเสื้อ,-,18,4,,,,
32,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,16,9,,,,
33,-,Avicii,The Days,-,20,14,,,,
34,-,Jonas Blue,Mama (feat. William Singe),-,1,73,,,,
35,-,Avicii,For a Better Day,-,23,8,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,18,4,80,,,,
37,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,73,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,115,,,,
39,-,Shane Philips,More Than I've Ever Known,-,31,2,,,,
40,-,"Melh Thavisa 800,020",ปั๊วะ,-,7,16,,,,
41,-,surf mesa,Ily,-,2,65,63,2020-04-19,18,2020-07-12
42,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,42,4,24,,,,
43,-,Xuspect,Wasted Future,-,43,1,,,,
44,-,Ghostbusterz,Born This Way,-,37,1,,,,
45,-,Years & Years,King,-,24,5,,,,
46,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],-,46,1,,,,
47,-,Brown Eyed Girls,Abracadabra,-,34,4,,,,
48,-,JAY B,go UP,-,13,5,,,,
49,-,Alesso & Katy Perry,When I'm Gone,-,1,42,,,,
50,down,Tik Shiro,ยอมรับคนเดียว,14,1,21,,,,
51,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,6,11,,,,
52,down,Marshmello & Bastille,Happier,13,1,91,74,2019-10-06,74,2019-10-06
53,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,13,4,,,,
