Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,11,,,,
2,up,R3HAB & Amy Shark,Sway My Way,4,1,12,,,,
3,-,Oscar Hill & Justin Black,Ushuaia Dream,-,1,7,,,,
4,-,TheFatRat,The Calling (feat. Laura Brehm),-,4,1,,,,
5,down,Clean Bandit,Solo (feat. Demi Lovato),2,2,96,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),14,1,54,,,,
7,up,Technikore,Never Gonna Dance Again,23,7,2,,,,
8,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,81,,,,
9,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,34,,,,
10,down,Calvin Harris,Stay With Me,9,1,18,,,,
11,up,Alesso & Katy Perry,When I'm Gone,18,1,31,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),6,2,122,,,,
13,up,Avicii,SOS (feat. Aloe Blacc),15,2,102,,,,
14,-,F.HERO,Her0d0me,-,14,1,,,,
15,up,KSI,Summer Is Over,37,6,6,,,,
16,-,Karmon,When Dark Becomes Light,-,16,1,,,,
17,-,Zedd & Elley Duhé,Happy Now,-,2,73,,,,
18,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,7,3,37,,,,
19,-,Spektre,Someone Else's Problem,-,19,1,,,,
20,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,99,,,,
21,-,The Chainsmokers,Roses (feat. ROZES),-,12,14,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],11,6,17,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,2,76,,,,
24,down,ニッキー・ミナージュ,Starships,10,3,37,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,2,107,,,,
26,up,Martin Garrix & Troye Sivan,There for You,31,1,79,,,,
27,-,JAY B,go UP,-,13,2,,,,
28,up,กระติ๊บ สุรางคนา,ขี้เดียดหลาย,43,6,5,,,,
29,-,Mauri J,But It Up Seven,-,29,2,,,,
30,down,La Laque,Ãâ¬ Part,22,9,9,,,,
31,down,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,8,2,81,,,,
32,down,Tik Shiro,ไชโย,16,8,10,,,,
33,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,25,,,,
34,-,Marshmello & Bastille,Happier,-,1,81,74,2019-10-06,74,2019-10-06
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,6,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,2,31,,,,
37,down,surf mesa,Ily,33,2,59,63,2020-04-19,18,2020-07-12
38,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],29,29,7,,,,
