Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,3,1,59,,,,
2,down,David Flavin,News Focus,1,1,16,,,,
3,up,Clean Bandit,Solo (feat. Demi Lovato),9,2,40,,,,
4,down,Maxzy,เอาจริงปะคะ อย่าให้ท่าหนูนะ,2,2,7,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,33,94,2020-03-01,8,2020-08-16
6,up,Cover Version,Wadde Hadde Dudde Da?,6,1,67,,,,
7,-,Zedd & Alessia Cara,Stay,-,3,36,,,,
8,-,Ð­Ð¹Ñ,ÐÑÐ½Ð³ÐµÑ,-,8,6,,,,
9,up,surf mesa,Ily,10,2,13,63,2020-04-19,18,2020-07-12
10,up,Charlie Puth,How Long (Remix) [feat. French Montana],14,2,59,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,2,51,,,,
12,-,The Shapeshifters,Helter Skelter,-,12,1,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,2,61,,,,
14,-,Space Dimension Controller,Reaver,-,14,1,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,27,2,53,,,,
16,down,HALLES ELECTRO,Feelin,8,3,25,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,2,42,,,,
18,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,19,,,,
19,up,Martin Garrix & Troye Sivan,There for You,26,1,42,,,,
20,down,Hoodfellas,Last Friday Night (Electro Remix),12,5,51,,,,
21,-,"Zedd, Maren Morris & Grey",The Middle,-,4,38,,,,
22,up,Avicii,SOS (feat. Aloe Blacc),34,2,59,,,,
23,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,19,,,,
24,-,จิตรา ก่อนันทเกียรติ,ไช้ชิ้งเอี๊ยอวยพร,-,24,1,,,,
25,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,14,6,,,,
26,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),24,3,22,,,,
27,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,3,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,17,11,,,,
29,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),30,4,65,,,,
30,down,Kwizz,Aroud the World,29,8,24,,,,
31,down,Zedd & Katy Perry,365,20,7,30,,,,
32,-,Zedd & Liam Payne,Get Low,-,13,3,,,,
33,-,Steve Noise,Head Above Water (Remix),-,5,37,,,,
34,down,470,Sweet Dreams (feat. Monie T.) [Paura Mix],28,18,49,,,,
35,-,Tinie Tempah,Girls Like (feat. Zara Larsson) [Radio Edit],-,3,5,,,,
36,down,Marshmello & Bastille,Happier,19,1,38,74,2019-10-06,74,2019-10-06
37,down,Kescore,Fuck War,36,3,9,,,,
38,-,Fresh & Low & Fresh Juice,Fever Tension,-,38,1,,,,
39,-,DJ YU-KI,Intro Megamix,-,13,6,,,,
40,-,Knife Party,Centipede,-,40,2,,,,
41,-,Pongthep Gradoanchumnaan,จ.รอคอย,-,5,3,,,,
42,down,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],23,18,3,,,,
43,down,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],40,3,35,,,,
44,-,Adoxwell & GR,Jump,-,10,6,,,,
45,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),48,14,8,,,,
46,-,Hardwell,Apollo (feat. Amba Shepherd),-,8,4,,,,
47,-,Nathan Dawe,Flowers (feat. Jaykae),-,47,1,,,,
48,-,Whigfield,Last Christmas,-,48,2,,,,
49,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,41,,,,
50,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,37,3,44,,,,
51,up,Wittaker,Bbc News,56,31,6,,,,
52,-,Beats Bakery,Shine on Me,-,52,1,,,,
53,-,David Guetta & Sia,Let's Love,-,2,12,84,2020-11-22,81,2020-11-29
54,-,Walter Murphy,Flight 76 (Flight of the Bumble Bee),-,18,1,,,,
55,-,アヴィーチー,Hey Brother,-,35,2,,,,
56,-,Interactive,Forever Young,-,56,1,,,,
57,-,Tyro & Capella,You Got to Let the Music (Radio Edit),-,57,1,,,,
58,-,Martin Garrix,Ocean (feat. Khalid),-,16,3,,,,
59,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),35,35,5,,,,
60,-,SNBRN,Tits on a Tricycle,-,12,3,,,,
61,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,5,,,,
62,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,44,,,,
