Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Javier Rodríguez Macpherson,Fire (Live) [feat. Estrella Van],1,1,3,,,,
2,up,Jax Jones & Bebe Rexha,Harder,2,1,3,,,,
3,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,5,3,3,,,,
4,down,Avicii,SOS (feat. Aloe Blacc),3,2,3,,,,
5,-,Jannine Weigel,Raindrops (Silverstrike Remix),-,5,1,,,,
6,up,Marshmello,Here With Me (feat. CHVRCHES),9,6,3,,,,
7,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,7,3,3,,,,
8,up,Sigala,We Got Love (feat. Ella Henderson),8,3,2,,,,
9,up,Jonas Blue,Mama (feat. William Singe),18,1,3,,,,
10,up,Technoyzer,Orbital (Dez remix),13,2,3,,,,
11,down,Hardwell,Hardwell on Air - Best of December Intro,10,2,3,,,,
12,up,Charlie Puth,Attention (Acoustic),37,5,3,,,,
13,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),14,4,3,,,,
14,up,Lana Del Rey,Video Games (Omid 16B Remix),30,8,3,,,,
15,down,Tiësto & Mabel,God Is a Dancer,12,7,3,,,,
16,up,Stefano Palena,Apulia,40,5,3,,,,
17,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),26,4,3,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,33,4,3,,,,
19,-,Osunlade,I'm Happy,-,6,1,,,,
20,-,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),-,4,2,,,,
21,down,Charlie Puth,How Long (Remix) [feat. French Montana],17,2,3,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),39,2,3,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,2,3,,,,
24,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,3,3,,,,
25,up,Cover Version,Wadde Hadde Dudde Da?,35,1,3,,,,
26,down,Hoodfellas,Last Friday Night (Electro Remix),21,5,3,,,,
27,up,Martin Garrix & Troye Sivan,There for You,41,1,3,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),11,2,3,,,,
29,up,Zedd & Elley Duhé,Happy Now,42,2,3,,,,
30,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,6,1,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),25,4,3,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,3,,,,
33,down,Clean Bandit,I Miss You (feat. Julia Michaels),27,4,3,,,,
34,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,9,3,,,,
35,-,AP MX,"Generation Opus Love (feat. Eric Prydz, Albert Neve & Robbie Wulfsohn)",-,31,1,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,2,,,,
37,up,Zedd & Alessia Cara,Stay,46,3,3,,,,
38,up,R3HAB & Skytech,Starflight,38,23,2,,,,
39,down,"Calvin Harris, Sam Smith",Promises,34,3,3,,,,
40,up,Steve Noise,Head Above Water (Remix),45,5,3,,,,
41,up,Emma Bunton,What Took You So Long,47,8,3,,,,
42,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Acoustic Version),55,23,3,,,,
43,down,Ed Sheeran,Shape of You (NOTD Remix),23,3,3,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,2,3,,,,
45,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,2,3,,,,
46,-,EMM,ขอเพลงตึ๊ดๆ (feat. Ethemi Z),-,32,1,,,,
47,-,Sek Loso,ไม่ใช่ฉันใช่ไหม (Dance Version) [feat. ดา เอ็นโดรฟิน],-,5,1,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",28,7,3,,,,
49,-,Marshmello & Bastille,Happier,-,1,2,74,2019-10-06,74,2019-10-06
50,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,1,,,,
51,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,1,40,2019-10-06,40,2019-10-06
52,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,1,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,22,2,3,,,,
54,-,Johannes Brecht,Page Blanche,-,18,1,,,,
55,-,The Dualz,Your Eyes (Extended Mix),-,55,1,,,,
56,down,Calvin Harris,We Found Love (feat. Rihanna),20,2,2,,,,
57,down,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,16,2,3,,,,
58,-,Ava Max,Sweet but Psycho (Kat Krazy Remix),-,58,1,,,,
59,-,Regard,Ride It,-,5,2,57,2019-10-06,13,2019-11-10
