Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atomica Music,Breaking Out,1,1,17,,,,
2,up,4B & TEEZ,Whistle,4,1,15,,,,
3,up,Four Two Nine,Come In,16,1,9,,,,
4,down,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],2,1,21,,,,
5,up,Sugar Hill & Wasabi,Sexy Eyes,34,3,9,,,,
6,-,4B & Dj Mercer,Bounce,-,6,1,,,,
7,down,John Moss,Paralyzed,3,1,21,,,,
8,up,Charlie Puth,How Long (Remix) [feat. French Montana],10,2,28,,,,
9,-,Armand Van Helden,Touch Your Toes (feat. Fat Joe & BL),-,9,1,,,,
10,up,Steve Noise,Head Above Water (Remix),14,5,17,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),13,2,23,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),9,2,29,,,,
13,-,ASCO & One-One,Tora Tora,-,6,1,,,,
14,down,Avicii,SOS (feat. Aloe Blacc),7,2,29,,,,
15,down,Alan Larsen,Strive (Breakbeat Mix),5,5,3,,,,
16,down,Jax Jones & Bebe Rexha,Harder,12,1,29,,,,
17,-,Klangkarussell,Sonnentanz,-,9,6,,,,
18,up,Cover Version,Wadde Hadde Dudde Da?,30,1,29,,,,
19,-,Dee Dee & Regina,Beautiful Day (Radio),-,19,1,,,,
20,up,Jannine Weigel,Raindrops (Silverstrike Remix),29,5,4,,,,
21,-,4B & Junkie Kid,Love Is Dead,-,2,1,,,,
22,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),8,4,19,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),32,3,19,,,,
24,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
25,down,Justin Black & Luke Thompson,Molly High,15,15,3,,,,
26,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),18,4,28,,,,
27,-,Sek Loso,ฝนตกที่หน้าต่าง (Dance Version),-,3,4,,,,
28,down,Hoodfellas,What the Hell (Electro Remix),21,14,4,,,,
29,-,Marshmello & Bastille,Happier,-,1,22,74,2019-10-06,74,2019-10-06
30,down,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,26,2,16,,,,
31,down,Halsey,Without Me (ILLENIUM Remix),19,19,2,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,3,26,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,2,28,,,,
34,down,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],23,3,18,,,,
35,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),22,3,4,,,,
36,-,Charlie Puth,Attention (Acoustic),-,5,19,,,,
37,down,DeepImpulser,382,20,16,3,,,,
38,down,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),35,1,3,,,,
39,up,Jonas Blue,Rise (feat. Jack & Jack),46,4,28,,,,
40,-,Declan DP & KODOMOi,Sweet,-,40,1,,,,
41,down,Zedd & Elley Duhé,Happy Now,38,2,27,,,,
42,-,Regard,Ride It,-,5,4,57,2019-10-06,13,2019-11-10
43,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog Club Mix),-,10,7,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,40,1,28,,,,
45,-,Marshmello,Silence (feat. Khalid),-,18,1,,,,
46,-,Avenue D,You Love This Ass (Pete Loves Acid Mix),-,46,1,,,,
47,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,10,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),24,6,26,,,,
49,-,Sister Sledge,We Are Family (Single Version),-,29,1,,,,
50,-,Hyp3d,Woo (Radio Mix),-,50,1,,,,
51,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,31,3,21,,,,
52,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,52,1,,,,
53,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,27,2,,,,
