Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,1,1,60,,,,
2,up,David Flavin,News Focus,2,1,17,,,,
3,up,Tinie Tempah,Girls Like (feat. Zara Larsson) [Radio Edit],35,3,6,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,34,94,2020-03-01,8,2020-08-16
5,up,Avicii,SOS (feat. Aloe Blacc),22,2,60,,,,
6,up,Cover Version,Wadde Hadde Dudde Da?,6,1,68,,,,
7,down,Clean Bandit,Solo (feat. Demi Lovato),3,2,41,,,,
8,up,surf mesa,Ily,9,2,14,63,2020-04-19,18,2020-07-12
9,up,Charlie Puth,How Long (Remix) [feat. French Montana],10,2,60,,,,
10,up,HALLES ELECTRO,Feelin,16,3,26,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,2,52,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,2,62,,,,
13,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne) [Gregor Salto Hype Club],-,8,2,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,54,,,,
15,down,Maxzy,เอาจริงปะคะ อย่าให้ท่าหนูนะ,4,2,8,,,,
16,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,50,3,45,,,,
17,-,V.Underground,Hills Of a Thousand Stars,-,2,1,,,,
18,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,50,,,,
19,up,Marshmello & Bastille,Happier,36,1,39,74,2019-10-06,74,2019-10-06
20,-,Calvin Harris,Pray to God (feat. HAIM),-,18,4,,,,
21,-,Axray,Hardcore for Future,-,21,1,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,2,43,,,,
23,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,38,,,,
24,down,Zedd & Alessia Cara,Stay,7,3,37,,,,
25,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),18,16,20,,,,
26,-,ANG & Kevu,For Our People (Extended Mix),-,23,1,,,,
27,up,Zedd & Katy Perry,365,31,7,31,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,21,4,39,,,,
29,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,1,,,,
30,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),26,3,23,,,,
31,-,Ahmed Romel,Dystopia (Alex Di Stefano Extended Remix),-,31,1,,,,
32,-,Werkha,In Sunny G,-,32,1,,,,
33,up,Martin Garrix,Ocean (feat. Khalid),58,16,4,,,,
34,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,25,2,,,,
35,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,6,2,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,4,6,,,,
37,-,E.L.,Kaalu,-,3,3,,,,
38,down,Martin Garrix & Troye Sivan,There for You,19,1,43,,,,
39,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,10,6,,,,
40,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),29,4,66,,,,
41,up,Wittaker,Bbc News,51,31,7,,,,
42,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,45,,,,
43,down,Hoodfellas,Last Friday Night (Electro Remix),20,5,52,,,,
44,down,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],43,3,36,,,,
45,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,38,,,,
46,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,12,,,,
47,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,25,14,7,,,,
48,-,RAIN,I Do,-,3,32,,,,
49,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,19,2,,,,
50,-,Sylvie Maziarz,Reduction,-,50,1,,,,
51,-,Eco,"A Million Sounds, A Thousand Smiles (Radio Edit)",-,51,1,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,8,40,2019-10-06,40,2019-10-06
53,-,Ferry Corsten & Gabriel & Dresden,I Am You,-,53,1,,,,
54,-,Loud Luxury,Body (feat. brando),-,37,1,,,,
55,-,Galantis,Bones (feat. OneRepublic),-,5,5,,,,
56,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,19,3,,,,
57,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,45,3,,,,
58,down,Kescore,Fuck War,37,3,10,,,,
59,-,Sido and Manana & Stilo Magolide,Change Basadi,-,59,1,,,,
60,-,John Paul Young,Love Is In the Air,-,16,4,,,,
61,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,26,2,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,17,12,,,,
63,down,470,Sweet Dreams (feat. Monie T.) [Paura Mix],34,18,50,,,,
64,down,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],42,18,4,,,,
65,-,Demille Vaughnn,One Day at a Time,-,65,1,,,,
