Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),13,2,103,,,,
3,-,Modus Operandi,House Story,-,3,1,,,,
4,down,R3HAB & Amy Shark,Sway My Way,2,1,13,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),5,2,97,,,,
6,-,เสก โลโซ,แม้ว่า (Dance Version),-,2,14,,,,
7,up,Calvin Harris,Stay With Me,10,1,19,,,,
8,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,8,12,,,,
9,-,Oliver Tree & Robin Schulz,Miss You,-,9,1,,,,
10,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,9,1,35,,,,
11,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,33,,,,
12,-,Sten Ryder,Rooster Song,-,1,38,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),6,1,55,,,,
14,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,102,,,,
15,-,베이비 복스 2기,Go(Original Ver.),-,15,2,,,,
16,down,KSI,Summer Is Over,15,6,7,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),12,2,123,,,,
18,down,Alesso & Katy Perry,When I'm Gone,11,1,32,,,,
19,down,Oscar Hill & Justin Black,Ushuaia Dream,3,1,8,,,,
20,up,La Laque,Ãâ¬ Part,30,9,10,,,,
21,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,26,,,,
22,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,64,,,,
23,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,31,2,82,,,,
24,-,Illenium,Pray (feat. Kameron Alexander),-,6,3,,,,
25,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,35,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],22,6,18,,,,
27,-,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,-,4,13,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,2,32,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,2,77,,,,
30,-,Maxzy,เด้ง,-,4,17,,,,
31,-,Tik Shiro,ยอมรับคนเดียว,-,1,19,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,64,,,,
33,up,Marshmello & Bastille,Happier,34,1,82,74,2019-10-06,74,2019-10-06
34,down,ニッキー・ミナージュ,Starships,24,3,38,,,,
35,-,E.L.,Kaalu,-,3,15,,,,
36,-,Pongthep Gradoanchumnaan,สระบุรีเลี้ยวขวา,-,9,6,,,,
37,down,Spektre,Someone Else's Problem,19,19,2,,,,
38,-,Antoine Delvig & Maximals,Headbutt,-,38,1,,,,
39,-,John Paul Young,Love Is In the Air,-,16,15,,,,
40,-,TOXICtime,С. Б. Б. М.,-,1,13,,,,
41,-,Tinlicker,Lost Gravity (Extended Mix),-,41,1,,,,
42,-,Calvin Harris,Summer,-,29,1,,,,
43,-,Dj Snail,Electro Mood,-,26,2,,,,
44,-,Tik Shiro,อย่าทำเป็นเห็นใจ,-,12,11,,,,
