Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIAMI FREESTYLE POSSE,Miami Vice Theme,25,1,5,,,,
2,up,Pepote,A - A1,24,1,2,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),10,2,97,,,,
4,down,John Moss,Paralyzed,1,1,112,,,,
5,-,SUNSTARS,Money,-,5,1,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,2,79,,,,
7,down,Alesso & Katy Perry,When I'm Gone,2,1,7,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,1,30,,,,
9,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,1,6,,,,
10,-,Kescore,Fuck War,-,3,47,,,,
11,up,Charlie Puth,How Long (Remix) [feat. French Montana],22,2,89,,,,
12,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,9,3,79,,,,
13,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),4,4,2,,,,
14,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,38,2,55,,,,
15,-,Avicii,SOS (feat. Aloe Blacc),-,2,87,,,,
16,up,John Paul Young,Love Is In the Air,42,16,11,,,,
17,up,Dj Uniique,Summer and Sun,39,11,14,,,,
18,-,"Calvin Harris, Sam Smith",Promises,-,3,73,,,,
19,up,DJ Morris Caroselli,Game,21,8,9,,,,
20,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),11,1,12,,,,
21,-,พลเดช แสนบัวคำ,สีฟัน,-,1,8,,,,
22,down,Vanfire,Wip Wup,3,2,24,,,,
23,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),12,3,41,,,,
24,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,16,,,,
25,-,Dorette,Will You Still Love Me Tomorrow (Original Mix),-,25,1,,,,
26,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,6,9,,,,
27,-,เสก โลโซ,แม้ว่า (Dance Version),-,2,3,,,,
28,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,7,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,3,83,,,,
30,up,Roa,Good Feeling,43,6,16,,,,
31,-,Thomas,I Won't Give Up,-,10,7,,,,
32,down,Jax Jones & Years & Years,Play,26,13,7,,,,
33,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,59,,,,
34,-,Alvin & DannyKids,Disco Bounce (Extended Mix),-,25,2,,,,
35,-,Emma Bunton,What Took You So Long,-,8,43,,,,
36,-,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],-,3,64,,,,
37,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),14,2,11,,,,
38,-,Takkatan Chonlada,ไหง่ง่อง (EDM Rmx Project),-,4,3,,,,
39,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,16,2,,,,
40,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,40,3,60,,,,
41,up,ニッキー・ミナージュ,Starships,46,3,9,,,,
42,-,Galantis,Bones (feat. OneRepublic),-,5,9,,,,
43,-,Glass Animals,Heat Waves,-,20,3,75,2021-02-28,71,2021-03-07
44,-,Ð­Ð¹Ñ,ÐÑÐ½Ð³ÐµÑ,-,8,13,,,,
45,-,Jєaиl,Drop,-,45,2,,,,
46,-,Inna,Sun Is Up,-,2,7,,,,
47,-,Kwizz,Aroud the World,-,8,67,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),5,2,70,,,,
49,down,Calvin Harris,We Found Love (feat. Rihanna),36,2,15,,,,
