Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,22,,,,
2,-,R3HAB & Amy Shark,Sway My Way,-,1,28,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],40,3,3,,,,
4,-,Sathean Tummue,ในนามของความห่วงใย,-,4,2,,,,
5,up,Jax Jones & Calum Scott,Whistle,31,2,11,,,,
6,down,Clean Bandit,Solo (feat. Demi Lovato),2,2,112,,,,
7,up,surf mesa,Ily,45,2,72,63,2020-04-19,18,2020-07-12
8,up,ニッキー・ミナージュ,Starships,43,3,52,,,,
9,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),15,3,82,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,2,119,,,,
11,down,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),9,2,33,,,,
12,up,The Chainsmokers,Honest,25,1,72,,,,
13,-,Sek Loso,ฝนตกที่หน้าต่าง (Dance Version),-,3,19,,,,
14,-,Alesso & Katy Perry,When I'm Gone,-,1,45,,,,
15,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,21,14,13,,,,
16,-,Braaheim,Don't Leave Me,-,1,2,,,,
17,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,33,1,59,,,,
18,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,35,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,95,,,,
20,down,เสก โลโซ,คืนจันทร์ (Dance Version),3,3,7,,,,
21,-,Jonas Blue,Mama (feat. William Singe),-,1,75,,,,
22,down,เสก โลโซ,แม้ว่า (Dance Version),4,2,20,,,,
23,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,6,3,62,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,14,,,,
25,-,Ketso SA & Msoja,Massive,-,8,9,,,,
26,up,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),38,4,43,,,,
27,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),35,8,19,,,,
28,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,49,,,,
29,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,13,,,,
30,-,David Guetta,Without You (feat. Usher),-,14,1,,,,
31,-,The Chainsmokers,Roses (feat. ROZES),-,12,18,,,,
32,up,Emma Bunton,What Took You So Long,44,8,57,,,,
33,down,Martin Garrix & Troye Sivan,There for You,10,1,90,,,,
34,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,34,,,,
35,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,32,,,,
36,down,Explorer,Explorer,23,23,3,,,,
37,down,Tik Shiro,ไชโย,28,8,16,,,,
38,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,75,,,,
39,-,Tik Shiro,ยอมรับคนเดียว,-,1,27,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,119,,,,
41,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,31,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Original),22,4,95,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,5,39,,,,
44,-,Avicii,Lonely Together (feat. Rita Ora),-,16,3,,,,
45,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,38,,,,
