Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Bebe Rexha,Harder,1,1,5,,,,
2,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,16,2,5,,,,
3,up,Sigala,We Got Love (feat. Ella Henderson),8,3,4,,,,
4,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,4,3,5,,,,
5,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,3,3,5,,,,
6,up,Marshmello,Here With Me (feat. CHVRCHES),10,6,5,,,,
7,up,Jonas Blue,Mama (feat. William Singe),30,1,5,,,,
8,up,Lana Del Rey,Video Games (Omid 16B Remix),17,8,5,,,,
9,down,Technoyzer,Orbital (Dez remix),6,2,5,,,,
10,down,Avicii,SOS (feat. Aloe Blacc),5,2,5,,,,
11,up,Hardwell,Hardwell on Air - Best of December Intro,12,2,5,,,,
12,down,Charlie Puth,How Long (Remix) [feat. French Montana],9,2,5,,,,
13,up,Cover Version,Wadde Hadde Dudde Da?,14,1,5,,,,
14,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),18,4,5,,,,
15,up,Tiësto & Mabel,God Is a Dancer,20,7,5,,,,
16,-,Saccao & Iberian Muse,Hades (feat. Jinadu),-,16,1,,,,
17,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,3,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),26,2,5,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),13,2,5,,,,
20,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,2,5,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,37,4,5,,,,
22,up,Zedd & Alessia Cara,Stay,31,3,5,,,,
23,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,3,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,25,1,5,,,,
25,-,Afrojack,Rock the House,-,25,1,,,,
26,up,Zedd & Elley Duhé,Happy Now,36,2,5,,,,
27,-,Fat Sushi,Timeless (Mees Salomé Extended Remix),-,27,2,,,,
28,up,Jonas Blue,Rise (feat. Jack & Jack),33,4,5,,,,
29,up,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),62,4,3,,,,
30,up,Charlie Puth,Attention (Acoustic),55,5,5,,,,
31,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),28,4,5,,,,
32,up,Marshmello & Bastille,Happier,50,1,4,74,2019-10-06,74,2019-10-06
33,down,Martin Garrix & Troye Sivan,There for You,19,1,5,,,,
34,-,AP MX,"Generation Opus Love (feat. Eric Prydz, Albert Neve & Robbie Wulfsohn)",-,31,2,,,,
35,up,Clean Bandit,I Miss You (feat. Julia Michaels),47,4,5,,,,
36,down,Ed Sheeran,Shape of You (NOTD Remix),27,3,5,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",44,7,5,,,,
38,up,เลิฟ ภูดิน,กะLoveคือเก่า (Remix) [feat. Sprt & Ppp],58,15,4,,,,
39,down,Stefano Palena,Apulia,15,5,5,,,,
40,-,R3HAB & Skytech,Starflight,-,23,3,,,,
41,-,Hardwell,Apollo (feat. Amba Shepherd),-,8,1,,,,
42,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,3,5,,,,
43,down,"Calvin Harris, Sam Smith",Promises,39,3,5,,,,
44,-,Declan DP,Wanderlust,-,23,1,,,,
45,-,Fat Sushi,Hana,-,45,1,,,,
46,-,Maxzy,เด้ง,-,4,1,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,2,5,,,,
48,-,The Columbia Ballroom Orchestra,Quien Sera,-,48,1,,,,
49,-,Benny Benassi,Back to the Pump (Radio Edit),-,49,1,,,,
50,-,RAIN,I Do,-,3,2,,,,
51,-,Affkt,Figurs,-,51,1,,,,
52,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Acoustic Version),45,23,5,,,,
53,-,Elektronomia,Summersong 2018,-,53,1,,,,
54,down,Ava Max,Sweet but Psycho (Elijah Hill Remix),34,34,2,,,,
55,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,1,,,,
56,down,The Chainsmokers,Honest,32,1,3,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,40,2,5,,,,
58,down,Hoodfellas,Last Friday Night (Electro Remix),43,5,5,,,,
