Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],1,1,47,,,,
2,up,David Guetta & Sia,Let's Love,4,2,10,84,2020-11-22,81,2020-11-29
3,up,Tik Shiro,มนุษย์ค้างคาว,3,3,7,,,,
4,down,John Moss,Paralyzed,2,1,47,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),21,2,49,,,,
6,up,Kimokawa,Just The Way You Are ( Bruno Mars ),35,6,22,,,,
7,-,Tik Shiro,ออกมาเต้น,-,3,2,,,,
8,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),12,4,53,,,,
9,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,30,3,38,,,,
10,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog Club Mix),-,10,8,,,,
11,up,Charlie Puth,How Long (Remix) [feat. French Montana],13,2,49,,,,
12,down,Topic,Breaking Me (feat. A7S),9,1,21,94,2020-03-01,8,2020-08-16
13,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,16,3,42,,,,
14,up,Mladen Gertner,Just Fucking Do It,33,6,14,,,,
15,down,Cover Version,Wadde Hadde Dudde Da?,7,1,55,,,,
16,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,16,4,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),6,2,51,,,,
18,up,HALLES ELECTRO,Feelin,25,3,13,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),8,2,35,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,2,36,,,,
21,down,Marshmello & Bastille,Happier,19,1,33,74,2019-10-06,74,2019-10-06
22,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,23,2,33,,,,
23,-,NAN,หยุดอยู่ตรงนั้น,-,3,1,,,,
24,up,Lana Del Rey,Video Games (Omid 16B Remix),24,8,37,,,,
25,up,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),26,1,18,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,29,4,35,,,,
27,-,Maxzy,เด้ง,-,4,2,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,5,2,43,,,,
29,-,Britt,De Wereld Rond (feat. Ymke) [Titelsong van Britt en Ymke En Het Mysterie Van],-,29,7,,,,
30,up,Martin Garrix & Troye Sivan,There for You,31,1,38,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,40,,,,
32,-,Samuel Rupert Cole Sutton & Charlie Tenku,Low End Grind,-,18,3,,,,
33,-,Wasteland,Live,-,17,6,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,15,2,42,,,,
35,down,Zedd & Alessia Cara,Stay,18,3,33,,,,
36,-,Kwizz,Aroud the World,-,8,15,,,,
37,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,16,16,,,,
38,-,Sigala & Paloma Faith,Lullaby,-,7,1,,,,
39,down,Hoodfellas,What the Hell (Electro Remix),14,14,19,,,,
40,up,Stefano Palena,Apulia,45,5,22,,,,
41,-,Pario-Project,Bacaraboogie 2008 (Club),-,41,2,,,,
42,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,17,14,2,,,,
43,-,Shane Codd,Get Out My Head,-,43,1,,,,
44,down,Clean Bandit,I Miss You (feat. Julia Michaels),20,4,37,,,,
45,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,4,,,,
46,-,Jannine Weigel,Raindrops (Silverstrike Remix),-,5,11,,,,
47,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,7,27,,,,
