Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,24,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),19,2,105,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),7,2,133,,,,
4,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,1,,,,
5,-,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),-,2,21,,,,
6,down,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,3,1,8,,,,
7,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,105,,,,
8,down,Clean Bandit,Symphony (feat. Zara Larsson),1,1,63,,,,
9,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),14,3,72,,,,
10,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,16,4,22,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,24,4,78,,,,
12,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,12,3,49,,,,
13,-,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],-,3,75,,,,
14,-,Oliver Tree & Robin Schulz,Miss You,-,9,2,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,94,,,,
16,-,Viola Wills,Gonna Get Along Without You Now,-,13,6,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,2,106,,,,
18,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,6,1,47,,,,
19,-,Gryffin & OneRepublic,You Were Loved,-,5,9,,,,
20,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,101,,,,
21,-,"Melh Thavisa 800,020",ปั๊วะ,-,7,15,,,,
22,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,23,3,88,,,,
23,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,86,,,,
24,-,The Chainsmokers,Paris,-,3,39,,,,
25,up,Samuel Rupert Cole Sutton & Charlie Tenku,Low End Grind,26,18,11,,,,
26,down,R3HAB & Amy Shark,Sway My Way,20,1,25,,,,
27,-,TOXICtime,С. Б. Б. М.,-,1,20,,,,
28,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,1,,,,
29,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,68,,,,
30,-,The Chainsmokers,Honest,-,1,67,,,,
31,-,Martin Garrix,Don't Look Down (feat. Usher),-,12,7,,,,
32,-,Martin Garrix,Ocean (feat. Khalid),-,16,9,,,,
33,-,Trinidad Senolia,You Showed Me (Edit),-,33,1,,,,
34,down,"Calvin Harris, Sam Smith",Promises,33,3,95,,,,
35,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,85,,,,
36,-,The Chainsmokers,Sick Boy,-,12,10,,,,
37,-,Jay Beatzz,Clean Bandit-Tears,-,15,4,,,,
