Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,4,1,25,,,,
2,-,เสก โลโซ,แม้ว่า (Dance Version),-,2,9,,,,
3,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,1,24,,,,
4,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,19,,,,
5,up,Charlie Puth,Attention (Remix) [feat. Kyle],16,3,29,,,,
6,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,45,2,67,,,,
7,up,Sten Ryder,Rooster Song,11,1,20,,,,
8,-,Ketso SA & Msoja,Massive,-,8,2,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,95,,,,
10,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),14,5,16,,,,
11,-,Maxzy,เด้ง,-,4,12,,,,
12,down,Lost Frequencies & James Arthur,Questions,6,2,2,,,,
13,-,Sampled Mono,Unify Joy,-,1,2,,,,
14,-,Zedd,I Want You to Know (feat. Selena Gomez),-,8,5,,,,
15,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,29,3,17,,,,
16,up,Jax Jones & Years & Years,Play,22,13,13,,,,
17,-,Mark Knight,Nothing Matters (feat. Skin) [Sultan + Shepard Remix],-,17,1,,,,
18,up,ニッキー・ミナージュ,Starships,19,3,23,,,,
19,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,10,3,69,,,,
20,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,5,24,,,,
21,-,Rangga Winata,5เพลงฮิต,-,21,1,,,,
22,-,Topic,Breaking Me (feat. A7S),-,1,72,94,2020-03-01,8,2020-08-16
23,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,23,2,,,,
24,-,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,-,4,1,,,,
25,-,Pedro Cazanova & Andrea,Selfish Love (P.Carrilho & Nanau Radio Edit),-,19,1,,,,
26,-,Dj Snail,Electro Mood,-,26,1,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,2,97,,,,
28,up,Marshmello & Bastille,Happier,32,1,68,74,2019-10-06,74,2019-10-06
29,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,6,2,,,,
30,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),9,3,50,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,8,4,59,,,,
32,down,Inna,Sun Is Up,18,2,18,,,,
33,up,Calvin Harris,We Found Love (feat. Rihanna),39,2,18,,,,
34,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,22,4,,,,
35,down,Robin Schulz & Dennis Lloyd,Young Right Now,26,15,14,,,,
36,-,Sigala,We Got Love (feat. Ella Henderson),-,3,25,,,,
37,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,23,,,,
38,up,TOXICtime,С. Б. Б. М.,41,1,3,,,,
39,-,Maula Fvnky,Dj Kemarin Ku Cinta,-,39,1,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,23,,,,
41,-,Hans3i,Moonchild,-,41,1,,,,
42,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,2,67,,,,
43,down,The Chainsmokers,Paris,42,3,23,,,,
44,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,58,,,,
45,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,97,,,,
