Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cover Version,Wadde Hadde Dudde Da?,3,1,113,,,,
2,down,John Moss,Paralyzed,1,1,105,,,,
3,up,"Calvin Harris, Sam Smith",Promises,16,3,71,,,,
4,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,1,1,,,,
5,-,DefStone DJs,Wip Wup (Remix),-,5,1,,,,
6,-,Sean Paul,No Lie (feat. Dua Lipa),-,6,2,,,,
7,-,RAIN,I Do,-,3,57,,,,
8,-,E.L.,Kaalu,-,3,9,,,,
9,-,Dee Dee & Regina,Beautiful Day (Extended),-,9,1,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,5,14,,,,
11,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),2,1,5,,,,
12,up,Charlie Puth,Attention (Remix) [feat. Kyle],20,3,19,,,,
13,-,Julia Michaels,Issues,-,13,1,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),9,2,91,,,,
15,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),22,4,103,,,,
16,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,1,9,,,,
17,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,15,3,76,,,,
18,-,Calvin Harris,Pray to God (feat. HAIM),-,18,10,,,,
19,-,Mladen Gertner,Just Fucking Do It,-,6,36,,,,
20,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,50,,,,
21,-,Coldplay,Hymn for the Weekend,-,11,1,,,,
22,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),32,5,5,,,,
23,down,HALLES ELECTRO,Feelin,21,3,67,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),14,1,23,,,,
25,-,Galantis,No Money,-,25,1,,,,
26,-,Dj Uniique,Summer and Sun,-,11,11,,,,
27,-,Acraze,Do It To It (Extended Mix),-,27,1,,,,
28,-,Zedd & Liam Payne,Get Low,-,13,8,,,,
29,-,The Chainsmokers,Roses (feat. ROZES),-,12,4,,,,
30,-,AKA,Desce Pro Play (feat. JXSTZEN),-,30,2,,,,
31,-,Zedd,Clarity (feat. Foxes),-,23,1,,,,
32,-,Wolfpack & Warp Brothers,Phatt Bass 2016,-,32,1,,,,
33,-,Roa,Good Feeling,-,6,12,,,,
34,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,76,,,,
35,-,Namcha Sheranut,แมลง (Party),-,13,8,,,,
36,-,Zedd,Beautiful Now (feat. Jon Bellion),-,30,1,,,,
37,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),28,3,50,,,,
38,up,Zedd & Alessia Cara,Stay,38,3,54,,,,
39,down,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],17,3,60,,,,
40,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,17,5,,,,
41,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,66,,,,
42,-,Alessia Cara,Scars to Your Beautiful,-,31,1,,,,
43,down,Marshmello & Bastille,Happier,19,1,53,74,2019-10-06,74,2019-10-06
