Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Dolph, Oilst & okuma",Down.Tape °2,1,1,181,,,,
2,up,KAYTRANADA,BUBBA,2,1,192,29,2019-12-15,9,2019-12-22
3,up,TR/ST,"The Destroyer, Vol. 2",3,2,188,,,,
4,up,Polo & Pan,Feel Good - EP,4,1,188,,,,
5,up,Various Artists,Soul Jazz Records presents SPACE FUNK - Afro-Futurist Electro Funk in Space 1976-84,5,2,198,,,,
6,up,Bon Entendeur,Aller-retour,6,1,228,,,,
7,up,The Midnight,Endless Summer,44,4,181,,,,
8,down,Metronomy,The English Riviera,7,1,197,,,,
9,down,Caravan Palace,Caravan Palace,8,2,192,,,,
10,-,Petit Biscuit,Discipline,-,,1,,,,
11,down,Justice,Justice,9,4,214,,,,
12,down,Hotel Costes,Hôtel Costes 14,10,6,217,,,,
13,down,Deluxe,Polishing Peanuts - EP,11,4,215,,,,
14,down,Chinese Man,The Groove Sessions,12,7,210,,,,
15,down,Petit Biscuit,Petit Biscuit - EP,13,9,224,,,,
16,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",38,4,241,,,,
17,down,Chinese Man,Racing With the Sun,14,8,114,,,,
18,down,Synapson,Convergence,15,8,242,,,,
19,down,Breakbot,By Your Side,16,10,223,,,,
20,down,Justice,"Audio, Video, Disco.",18,12,220,,,,
21,down,Hotel Costes,Hôtel Costes 11,19,10,217,,,,
22,down,Buddha Bar,Buddha Bar - Best Of,20,3,228,,,,
23,up,Jungle,Jungle,23,12,228,,,,
24,down,Fakear,Sauvage,22,12,227,,,,
25,down,Stéphane Pompougnac,Hôtel Costes 15,21,13,233,,,,
26,down,Energy 52,The Best of Cafe del Mar - The Remixes,24,8,222,,,,
27,down,Deluxe,Stachelight,25,16,222,,,,
28,down,Hotel Costes,Hôtel Costes 12,26,15,227,,,,
29,down,Chinese Man,"The Groove Sessions, Vol. 2",27,16,226,,,,
30,down,Chinese Man,"The Groove Sessions, Vol. 3",29,6,219,,,,
31,down,Deluxe,The Deluxe Family Show,28,19,214,,,,
32,down,Birdy Nam Nam,Manual for Successful Rioting,30,17,239,,,,
33,down,Gesaffelstein,Aleph,31,21,226,,,,
34,up,Synapson,Convergence (Deluxe Edition),39,16,215,,,,
35,down,Caravan Palace,Panic,32,21,218,,,,
36,down,Hotel Costes,Hôtel Costes 8,33,19,232,,,,
37,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),34,20,234,,,,
38,down,Bobby Womack,The Bravest Man in the Universe,35,22,231,,,,
39,down,The Blaze,Territory - EP,36,13,214,,,,
40,up,Vitalic,OK Cowboy,56,22,213,,,,
41,down,Petit Biscuit,Presence,37,23,221,,,,
42,down,Morcheeba,Big Calm,40,28,210,,,,
43,down,Rone,Tohu Bohu,41,28,188,,,,
44,down,Wax Tailor,Dusty Rainbow from the Dark (Deluxe Version),43,30,215,,,,
45,down,Helmut Fritz,En observation,42,30,203,,,,
46,down,Bonobo,The North Borders,45,33,195,,,,
47,up,Bonobo,Black Sands,55,22,216,,,,
48,-,Café del Mar,The Very Best of Cafe del Mar Music,-,74,3,,,,
49,up,Pachanga Boys,Girlcatcher - EP,57,31,166,,,,
50,down,Chet Faker,Built on Glass,46,32,172,,,,
51,-,KAYTRANADA,TIMELESS,-,9,3,,,,
52,-,Worakls,Orchestra,-,24,9,,,,
54,-,Julianna Barwick,Healing Is a Miracle (Extended Versions),-,,1,,,,
55,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,,1,,,,
