Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Dolph, Oilst & okuma",Down.Tape °2,1,1,180,,,,
2,up,KAYTRANADA,BUBBA,2,1,191,29,2019-12-15,9,2019-12-22
3,up,TR/ST,"The Destroyer, Vol. 2",3,2,187,,,,
4,up,Polo & Pan,Feel Good - EP,5,1,187,,,,
5,up,Various Artists,Soul Jazz Records presents SPACE FUNK - Afro-Futurist Electro Funk in Space 1976-84,6,2,197,,,,
6,down,Bon Entendeur,Aller-retour,4,1,227,,,,
7,up,Metronomy,The English Riviera,7,1,196,,,,
8,up,Caravan Palace,Caravan Palace,8,2,191,,,,
9,up,Justice,Justice,9,4,213,,,,
10,up,Hotel Costes,Hôtel Costes 14,10,6,216,,,,
11,up,Deluxe,Polishing Peanuts - EP,11,4,214,,,,
12,up,Chinese Man,The Groove Sessions,12,7,209,,,,
13,up,Petit Biscuit,Petit Biscuit - EP,13,9,223,,,,
14,up,Chinese Man,Racing With the Sun,14,8,113,,,,
15,up,Synapson,Convergence,15,8,241,,,,
16,up,Breakbot,By Your Side,16,10,222,,,,
17,-,Justice,Hyperdrama,-,1,8,,,,
18,down,Justice,"Audio, Video, Disco.",17,12,219,,,,
19,down,Hotel Costes,Hôtel Costes 11,18,10,216,,,,
20,up,Buddha Bar,Buddha Bar - Best Of,52,3,227,,,,
21,down,Stéphane Pompougnac,Hôtel Costes 15,20,13,232,,,,
22,down,Fakear,Sauvage,19,12,226,,,,
23,up,Jungle,Jungle,51,12,227,,,,
24,down,Energy 52,The Best of Cafe del Mar - The Remixes,21,8,221,,,,
25,down,Deluxe,Stachelight,22,16,221,,,,
26,down,Hotel Costes,Hôtel Costes 12,23,15,226,,,,
27,down,Chinese Man,"The Groove Sessions, Vol. 2",24,16,225,,,,
28,down,Deluxe,The Deluxe Family Show,25,19,213,,,,
29,down,Chinese Man,"The Groove Sessions, Vol. 3",26,6,218,,,,
30,down,Birdy Nam Nam,Manual for Successful Rioting,27,17,238,,,,
31,down,Gesaffelstein,Aleph,28,21,225,,,,
32,down,Caravan Palace,Panic,29,21,217,,,,
33,down,Hotel Costes,Hôtel Costes 8,30,19,231,,,,
34,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),31,20,233,,,,
35,down,Bobby Womack,The Bravest Man in the Universe,32,22,230,,,,
36,down,The Blaze,Territory - EP,33,13,213,,,,
37,down,Petit Biscuit,Presence,34,23,220,,,,
38,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",35,4,240,,,,
39,-,Synapson,Convergence (Deluxe Edition),-,16,214,,,,
40,down,Morcheeba,Big Calm,36,28,209,,,,
41,up,Rone,Tohu Bohu,49,28,187,,,,
42,down,Helmut Fritz,En observation,38,30,202,,,,
43,down,Wax Tailor,Dusty Rainbow from the Dark (Deluxe Version),37,30,214,,,,
44,-,The Midnight,Endless Summer,-,4,180,,,,
45,down,Bonobo,The North Borders,39,33,194,,,,
46,down,Chet Faker,Built on Glass,40,32,171,,,,
47,-,Massive Attack,Mezzanine,-,6,170,,,,
49,-,Karol Diac,Cafe De Anatolia VI (DJ Mix),-,,1,,,,
50,-,Adela Mede,Ne Lépj a Virágra,-,,1,,,,
51,down,Fakear,Morning in Japan - EP,41,32,104,,,,
52,down,Bon Entendeur,Rivages,43,1,11,,,,
53,-,Eve St. Jones,The Remixes,-,,1,,,,
54,-,Wojciech Rusin,Syphon,-,,1,,,,
55,-,Bonobo,Black Sands,-,22,215,,,,
56,-,Vitalic,OK Cowboy,-,22,212,,,,
57,-,Pachanga Boys,Girlcatcher - EP,-,31,165,,,,
