Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Salammusik,O,2,1,241,,,,
3,up,Jah Marnyah & Youtie,Rootsman Skank / Rootswoman Horns - EP,3,3,2,,,,
4,up,Salammusik,Salam Musik,4,2,241,,,,
5,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,241,,,,
6,up,Diana King,The Best of Diana King,6,2,241,,,,
7,up,"Brother Culture, Nello B & Radikal Vibration",Stepping Up - EP,15,7,2,,,,
8,down,UB40,"The Best of UB40, Vol. 1 & 2",7,2,241,,,,
9,down,PureVibracion,Love and Peace,8,2,239,,,,
10,down,Verschiedene Interpreten,100 Reggae & Ska Hits,9,7,241,,,,
11,down,Republic Of Brickfields,Ganjaran,10,8,241,,,,
12,down,UB40,Labour of Love,11,9,241,,,,
13,down,Shaggy,The Best of Shaggy,12,4,241,,,,
14,down,Buju Banton,Inna Heights,13,11,241,,,,
15,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,14,12,241,,,,
16,up,Job 2 Do,No War,16,9,241,,,,
17,up,The Skints,FM,17,15,241,,,,
18,up,Sean Paul,The Trinity,18,16,240,,,,
19,up,Rebelution,Live at Red Rocks,19,5,241,,,,
20,up,Rebelution,Count Me In,20,6,241,,,,
21,up,Chronixx,Dread & Terrible,21,19,241,,,,
22,up,UB40,The Very Best of UB40: 1980-2000,22,20,241,,,,
23,up,Maxi Priest,Best of Me,23,4,241,,,,
24,up,Various Artists,Reggae Gold 2013,24,22,241,,,,
25,up,Various Artists,Ska!,25,23,241,,,,
26,up,SOJA,Strength to Survive,26,24,241,,,,
27,up,The Reggae Band,It's Non-Stop Reggae Christmas (Reggae X-Mas Hits),27,25,241,,,,
28,up,Sizzla,The Journey - The Very Best of Sizzla Kalonji,28,26,241,,,,
29,up,Ziggy Marley,Dragonfly,29,27,241,,,,
30,up,Matisyahu,Youth,30,28,241,,,,
31,up,Plague Of Happiness,DOMINION,31,2,56,,,,
32,up,"Damian ""Jr. Gong"" Marley",Stony Hill,32,4,198,,,,
33,up,Ras Muhamad,Salam,33,9,241,,,,
34,up,Christafari,Anthems,34,31,241,,,,
35,up,UB40,Labour of Love II,35,6,56,,,,
36,up,UB40,Promises and Lies,36,10,241,,,,
37,up,Snoop Lion,Reincarnated,37,34,241,,,,
38,up,Varios Artistas,"Set Up Shop, Vol. 1 (Ghetto Youths Intl. Presents)",38,8,226,,,,
39,up,Mike Love,The Change I'm Seeking,39,36,241,,,,
40,up,Matisyahu,Playlist: The Very Best of Matisyahu,40,37,241,,,,
41,up,Various Artists,The Unforgettable Voices: 30 Best Of Bob Marley & The Famous Reggae Singers,41,38,241,,,,
42,up,Sasi The Don,Don't Panic It's Just Music,42,39,241,,,,
43,up,Tribal Seeds,The Harvest,52,40,241,,,,
44,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),43,2,122,,,,
45,down,Budak Nakal Hujung Simpang,Darsana,44,3,45,,,,
46,down,Salammusik,BISIKAN SUKMA,45,4,31,,,,
47,down,Plague Of Happiness,MASA,46,2,45,,,,
48,down,Plague Of Happiness,TUNJAL,47,2,60,,,,
49,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,48,5,101,,,,
50,down,BAXLAXBOY,"Burn it, Feel it, and Free your mind! - EP",49,5,146,,,,
51,down,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,50,6,71,,,,
52,down,Sean Paul,Mad Love: The Prequel,51,46,241,,,,
