Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,5,,,,
2,up,Dasha,Austin,3,2,12,,,,
3,up,Randy Travis,Where That Came From,23,3,2,,,,
4,up,Shaboozey,A Bar Song (Tipsy),37,4,2,,,,
5,up,Kane Brown & Marshmello,Miles on It,29,5,2,,,,
6,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,6,1,,,,
7,down,Tim McGraw,Live Like You Were Dying,6,3,21,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,2,1,13,,,,
9,down,Jelly Roll,Save Me (with Lainey Wilson),7,1,53,,,,
10,up,Morgan Wallen,Cowgirls (feat. Ernest),21,10,58,,,,
11,up,The Red Clay Strays,Wondering Why,13,11,23,,,,
12,down,Jelly Roll,Halfway To Hell,9,2,46,,,,
13,down,Luke Combs,Where the Wild Things Are,4,3,33,,,,
14,down,Jelly Roll,NEED A FAVOR,8,1,75,,,,
15,up,Chris Stapleton,White Horse,18,1,43,,,,
16,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),14,11,19,,,,
17,-,Reba McEntire,I Can't,-,17,1,,,,
18,down,Cody Johnson,Dirt Cheap,11,11,28,,,,
19,down,Scotty McCreery,Cab In A Solo,5,5,14,,,,
20,up,Morgan Wallen,Last Night,20,1,67,,,,
21,up,HARDY,TRUCK BED,26,4,33,,,,
22,up,Keith Urban & Lainey Wilson,GO HOME W U,45,22,2,,,,
23,down,"Hank Williams, Jr.",A Country Boy Can Survive,15,8,23,,,,
24,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),12,1,38,,,,
25,up,Nate Smith,Bulletproof,25,17,14,,,,
26,down,Luke Combs,Fast Car,19,1,60,,,,
27,up,Lee Brice,Hard to Love,28,8,20,,,,
28,down,Morgan Wallen,Thinkin’ Bout Me,24,2,63,,,,
29,down,Tucker Wetmore,Wine Into Whiskey,10,4,12,,,,
30,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,30,1,,,,
31,up,Chris Stapleton,Tennessee Whiskey,33,4,235,,,,
32,down,Beyoncé & Miley Cyrus,II MOST WANTED,27,3,7,,,,
33,-,Cooper Alan,Feel Like Hell Today,-,33,1,,,,
34,down,Morgan Wallen,Spin You Around (1/24),30,1,16,,,,
35,down,Tyler Braden,Devil You Know,34,12,15,,,,
36,down,Jason Aldean,Let Your Boys Be Country,35,30,26,,,,
37,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),39,12,31,,,,
38,down,Zach Bryan,Something in the Orange (Z&E's Version),17,4,104,,,,
39,down,Zac Brown Band,Pirates & Parrots (feat. Mac McAnally),16,3,4,,,,
40,-,Thomas Rhett,Beautiful As You,-,40,1,,,,
41,up,Bailey Zimmerman,Where It Ends,41,2,27,,,,
42,up,Riley Green,Worst Way,44,38,7,,,,
43,up,Jackson Dean,Fearless,71,43,10,,,,
44,down,Johnny Cash,The Chicken In Black,38,38,2,,,,
45,-,Lee Ann Womack,I Hope You Dance,-,4,47,,,,
46,down,Tucker Wetmore,Wind Up Missin' You,31,12,7,,,,
47,up,Lainey Wilson,Watermelon Moonshine,50,1,67,,,,
48,down,Bryan Martin,We Ride,40,21,24,,,,
49,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),43,10,34,,,,
50,down,Beyoncé,TEXAS HOLD 'EM,36,2,13,,,,
51,up,Morgan Wallen,Whiskey Glasses,57,4,221,,,,
52,up,Lainey Wilson,Heart Like A Truck,55,1,93,,,,
53,up,Morgan Wallen,Thought You Should Know,59,1,98,,,,
54,up,Bailey Zimmerman,Holy Smokes,61,21,8,,,,
55,down,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),22,22,7,,,,
56,down,Warren Zeiders,Pretty Little Poison,42,12,56,,,,
57,down,Morgan Wallen,Wasted on You,48,1,169,45,2021-01-17,45,2021-01-17
58,-,Randy Travis,"Forever and Ever, Amen",-,5,25,,,,
59,up,Kaylee Rose,Love Makes You Blind,64,35,13,,,,
60,up,Kelsey Hart,Life with You,68,21,28,,,,
61,down,Oliver Anthony Music,Rich Men North of Richmond,49,1,40,,,,
62,down,Ashley Cooke,your place,56,47,10,,,,
63,-,Bailey Zimmerman,Religiously,-,7,46,,,,
64,-,Mitchell Tenpenny,Not Today,-,64,1,,,,
65,up,Dax,To Be A Man (feat. Darius Rucker),82,1,28,,,,
66,down,Jimmie Allen,G.R.I.T.S,46,46,2,,,,
67,down,Miranda Lambert,Wranglers,47,47,2,,,,
68,down,Jordan Davis,Tuscon Too Late,65,65,7,,,,
69,-,Kylie Morgan,Scratching the Surface (Mama's Song),-,69,1,,,,
70,-,Will Dempsey,Made For,-,70,1,,,,
71,down,Megan Moroney,Indifferent,54,54,2,,,,
72,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,69,7,,,,
73,down,Redferrin,Just Like Johnny,52,52,3,,,,
74,-,Billy Burke,History (From the CBS Original Series Fire Country),-,74,1,,,,
75,down,Anne Wilson,Strong,51,29,5,,,,
76,up,HARDY & Lainey Wilson,wait in the truck,100,1,89,,,,
77,up,Chris Stapleton,Joy of My Life,91,12,147,,,,
78,-,Chase Rice,Fireside,-,78,1,,,,
79,down,XboyLeo,A Bar Song (Remix),32,32,3,,,,
80,-,Lainey Wilson,Wildflowers and Wild Horses,-,14,23,,,,
81,down,Sawyer Brown,Some Girls Do,73,38,15,,,,
82,down,Tyler Hubbard,Back Then Right Now,58,29,15,,,,
83,down,Chris Stapleton,You Should Probably Leave,78,5,175,,,,
84,up,Lainey Wilson,Country's Cool Again,99,10,10,,,,
85,-,Riley Roth,When God Made You My Mother,-,43,10,,,,
86,-,Randy Travis,I Told You So,-,53,3,,,,
87,-,Taylor Swift,The Best Day (Taylor’s Version),-,80,2,,,,
88,-,Brandon Davis,Daisies,-,88,1,,,,
89,down,Chase Rice,Ready Set Roll,66,42,16,,,,
90,-,Gabby Barrett,Growin’ Up Raising You,-,18,21,,,,
91,-,Dan + Shay,19 You + Me,-,91,1,,,,
92,down,Kenny Chesney,The Boys of Fall,74,42,19,,,,
93,-,Scotty McCreery,Slow Dance,-,68,2,,,,
94,-,Randy Travis,On the Other Hand,-,94,1,,,,
95,down,Taylor Swift,Love Story (Taylor's Version),81,2,66,18,2021-02-21,18,2021-02-21
96,-,Randy Travis,Deeper Than the Holler,-,40,13,,,,
97,down,Shaboozey,Let It Burn,76,54,7,,,,
98,down,CeCe,Pretty Red Lights,80,80,2,,,,
99,down,Sam Hunt,Outskirts,93,47,8,,,,
100,-,Lily Rose,Back Pew,-,100,1,,,,
