Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Top,Sounds Like the Radio,24,1,14,,,,
2,up,Jelly Roll,Save Me (with Lainey Wilson),3,1,40,,,,
3,up,Parker McCollum,Burn It Down,8,3,43,,,,
4,down,Luke Combs,Fast Car,2,1,50,,,,
5,up,Scotty McCreery,Cab In A Solo,9,2,34,,,,
6,down,Bryan Martin,We Ride,1,1,26,,,,
7,up,Cody Johnson,Dirt Cheap,19,5,12,,,,
8,down,Jordan Davis,Tuscon Too Late,5,3,34,,,,
9,up,Old Dominion & Megan Moroney,Can't Break Up Now,21,9,32,,,,
10,up,Michael Ray,Spirits and Demons (with Meghan Patrick),37,10,29,,,,
11,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),7,2,23,,,,
12,down,Nate Smith,World on Fire,11,1,42,,,,
13,up,Tyler Hubbard,Back Then Right Now,14,11,32,,,,
14,up,Yankee Grey,All Things Considered,39,1,183,,,,
15,up,Luke Bryan,"Love You, Miss You, Mean It",41,15,3,,,,
16,up,Jelly Roll,Halfway To Hell,35,14,15,,,,
17,down,Sam Hunt,Outskirts,4,4,36,,,,
18,down,Dillon Carmichael,Drinkin' Problems,10,10,37,,,,
19,up,Bailey Zimmerman,Where It Ends,46,19,19,,,,
20,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,33,10,27,,,,
21,up,Dylan Marlowe & Dylan Scott,Boys Back Home,22,21,15,,,,
22,down,Kenny Chesney,Take Her Home,16,15,24,,,,
23,up,Chase Matthew,Love You Again,25,19,32,,,,
24,down,Parmalee,Gonna Love You,20,17,21,,,,
25,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),15,6,43,,,,
26,up,Morgan Wallen,Thinkin’ Bout Me,38,1,37,,,,
27,up,Keith Urban,Messed Up As Me,32,17,7,,,,
28,down,Tigirlily Gold,I Tried A Ring On,18,18,9,,,,
29,up,Jason Aldean,Let Your Boys Be Country,31,18,20,,,,
30,down,Jelly Roll,NEED A FAVOR,27,1,60,,,,
31,up,Tim McGraw,One Bad Habit,36,31,12,,,,
32,up,Nate Smith,Bulletproof,40,32,8,,,,
33,down,Chris Stapleton,Think I'm In Love With You,26,26,9,,,,
34,down,Dylan Scott,This Town's Been Too Good to Us,12,12,6,,,,
35,down,Justin Moore,This Is My Dirt,17,7,23,,,,
36,down,Lady A,Love You Back,34,29,18,,,,
37,down,Chris Stapleton,White Horse,23,3,39,,,,
38,up,Ashley Cooke,your place,49,38,15,,,,
39,down,Chris Lane,Find Another Bar,28,23,18,,,,
40,up,Cole Swindell,Forever To Me,57,40,2,,,,
41,down,Luke Combs,Where the Wild Things Are,6,1,28,,,,
42,down,Kane Brown,I Can Feel It,29,5,30,,,,
43,down,HARDY,TRUCK BED,13,6,47,,,,
44,up,Beyoncé,TEXAS HOLD 'EM,48,15,10,,,,
45,down,Dierks Bentley,American Girl,44,27,9,,,,
46,up,Cole Swindell,She Had Me At Heads Carolina,53,1,99,,,,
47,down,Morgan Wallen,Last Night,43,1,61,,,,
48,down,HARDY & Lainey Wilson,wait in the truck,47,3,87,,,,
49,up,Ashley McBryde,Light On In The Kitchen,90,6,55,,,,
50,down,Dan + Shay,Bigger Houses,42,42,5,,,,
51,up,Matt Stell,Breakin' in Boots,52,51,5,,,,
52,up,Beyoncé & Miley Cyrus,II MOST WANTED,96,52,2,,,,
53,down,Chris Young,Young Love & Saturday Nights,45,6,28,,,,
54,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),87,3,142,,,,
55,up,Little Big Town,Take Me Home (feat. Sugarland),97,55,2,,,,
56,up,Luke Combs,The Kind of Love We Make,67,1,96,,,,
57,down,Chris Janson,Whatcha See Is Whatcha Get,30,30,7,,,,
58,-,Dillon Carmichael,Son Of A,-,29,58,,,,
