Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,5,,,,
2,up,Morgan Wallen,Last Night,2,1,67,,,,
3,up,Morgan Wallen,Cowgirls (feat. Ernest),4,3,63,,,,
4,down,Morgan Wallen,Thinkin’ Bout Me,3,2,63,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,38,,,,
6,up,Morgan Wallen,Chasin' You,8,1,236,,,,
7,down,Morgan Wallen,Spin You Around (1/24),6,2,16,,,,
8,down,Tucker Wetmore,Wind Up Missin' You,7,7,7,,,,
9,up,Luke Combs,Fast Car,10,2,60,,,,
10,up,Morgan Wallen,Whiskey Glasses,11,2,236,,,,
11,up,Morgan Wallen,You Proof,12,1,105,,,,
12,down,Luke Combs,Where the Wild Things Are,9,9,35,,,,
13,up,Morgan Wallen,Wasted on You,13,1,175,45,2021-01-17,45,2021-01-17
14,up,Morgan Wallen,Thought You Should Know,14,2,105,,,,
15,up,Zach Bryan,Oklahoma Smokeshow,16,9,96,,,,
16,down,Dasha,Austin,15,14,12,,,,
17,up,Zach Bryan,"Burn, Burn, Burn",20,8,88,,,,
18,up,Luke Combs,Beautiful Crazy,18,5,236,,,,
19,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,19,1,,,,
20,down,Chris Stapleton,Tennessee Whiskey,19,5,236,,,,
21,up,Zach Bryan,Something in the Orange,21,1,108,,,,
22,up,Kane Brown & Marshmello,Miles on It,88,22,2,,,,
23,down,Morgan Wallen,7 Summers,22,1,196,51,2020-08-23,51,2020-08-23
24,down,Zach Bryan,Tourniquet,23,5,38,,,,
25,down,Morgan Wallen,More than My Hometown,24,1,213,40,2020-04-26,40,2020-04-26
26,down,Luke Combs,She Got the Best of Me,25,13,236,,,,
27,down,Beyoncé,TEXAS HOLD 'EM,17,1,13,,,,
28,down,Luke Combs,When It Rains It Pours,27,16,236,,,,
29,down,Luke Combs,Forever After All,28,1,186,20,2020-11-01,20,2020-11-01
30,down,Zach Bryan,East Side of Sorrow,29,4,38,,,,
31,down,Tucker Wetmore,Wine Into Whiskey,26,13,12,,,,
32,down,Luke Combs,Hurricane,31,18,236,,,,
33,down,Luke Combs,The Kind of Love We Make,32,1,100,,,,
34,down,Beyoncé & Miley Cyrus,II MOST WANTED,30,2,7,,,,
35,down,Morgan Wallen,Somebody's Problem,33,1,182,84,2020-11-29,49,2021-01-17
36,up,Bailey Zimmerman,Holy Smokes,38,10,12,,,,
37,up,Zach Bryan,Fifth of May,45,8,55,,,,
38,up,Morgan Wallen,865,40,4,175,85,2021-01-17,85,2021-01-17
39,down,Riley Green,Worst Way,34,34,5,,,,
40,up,The Red Clay Strays,Wondering Why,44,7,26,,,,
41,down,Zach Bryan,Hey Driver (feat. The War and Treaty),37,2,38,,,,
42,down,HARDY,TRUCK BED,39,20,34,,,,
43,down,Zach Bryan,Sun to Me,36,36,65,,,,
44,down,Tyler Childers,Feathered Indians,42,17,236,,,,
45,down,Ole 60,Smoke & a Light,41,30,12,,,,
46,down,Luke Combs,Love You Anyway,43,2,66,,,,
47,down,Cody Johnson,Dirt Cheap,35,9,28,,,,
48,up,Morgan Wallen,Cover Me Up,50,2,236,,,,
49,up,Megan Moroney,No Caller ID,49,6,15,,,,
50,down,Chris Stapleton,You Should Probably Leave,48,12,161,,,,
51,up,Chris Stapleton,White Horse,51,5,43,,,,
52,up,Morgan Wallen,One Thing At A Time,57,1,76,,,,
53,up,Zach Bryan,Deep Satin,60,8,34,,,,
54,up,Tyler Childers,All Your'n,54,20,174,,,,
55,up,Luke Combs,Beer Never Broke My Heart,55,5,205,70,2019-10-06,41,2019-11-17
56,up,Koe Wetzel,Damn Near Normal,89,25,10,,,,
57,up,Jelly Roll,Save Me (with Lainey Wilson),58,49,18,,,,
58,up,Morgan Wallen,Ain’t That Some,67,3,61,,,,
59,up,Morgan Wallen,Everything I Love,62,3,67,,,,
60,up,Morgan Wallen,Sand in My Boots,61,2,175,75,2021-01-17,71,2021-01-24
61,down,Bailey Zimmerman,Rock and A Hard Place,46,1,101,,,,
62,down,Warren Zeiders,Pretty Little Poison,47,14,47,,,,
63,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),64,5,63,,,,
64,up,Zach Bryan,Dawns (feat. Maggie Rogers),69,2,68,,,,
65,up,Luke Combs,Does To Me (feat. Eric Church),66,9,139,79,2020-05-03,79,2020-05-03
66,up,Nate Smith,Bulletproof,77,66,8,,,,
67,up,Jason Aldean,Dirt Road Anthem,71,32,215,,,,
68,up,Jason Aldean,You Make It Easy,68,58,13,,,,
69,up,Kane Brown,Heaven,93,19,232,,,,
70,up,Morgan Wallen,I Wrote The Book,75,4,65,,,,
71,down,Bailey Zimmerman,Where It Ends,53,1,46,,,,
72,down,Dylan Gossett,Coal,70,40,34,,,,
73,up,Chris Stapleton,Starting Over,78,3,167,,,,
74,up,Zach Bryan,Motorcycle Drive By,80,72,19,,,,
75,up,Tyler Childers,Lady May,79,21,204,,,,
76,down,Beyoncé,II HANDS II HEAVEN,52,17,7,,,,
77,up,Megan Moroney,Indifferent,96,77,2,,,,
78,up,Morgan Wallen,’98 Braves,87,9,58,,,,
79,down,Jelly Roll,NEED A FAVOR,74,13,57,,,,
80,up,Oliver Anthony Music,Rich Men North of Richmond,81,1,39,,,,
81,up,Jason Aldean,Fly over States,86,48,27,,,,
82,down,Bailey Zimmerman,Religiously,73,5,58,,,,
83,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',59,21,7,,,,
84,up,Morgan Wallen,This Bar,94,6,172,,,,
85,up,Tyler Childers,In Your Love,91,4,38,,,,
86,down,Cody Johnson,On My Way to You,82,59,92,,,,
87,-,Luke Combs,"Going, Going, Gone",-,15,52,,,,
88,-,Riley Green,Damn Good Day To Leave,-,88,1,,,,
89,-,Jelly Roll,Halfway To Hell,-,47,5,,,,
90,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,90,3,,,,
91,up,Randy Travis,Where That Came From,97,91,2,,,,
92,-,Jason Aldean,Got What I Got,-,5,218,85,2019-10-20,85,2019-10-20
93,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),95,3,33,,,,
94,-,Luke Bryan,"Love You, Miss You, Mean It",-,94,3,,,,
95,down,Bailey Zimmerman,Fall In Love,76,3,118,,,,
96,down,Beyoncé,JOLENE,56,1,7,,,,
